Transaction,BusinessPurpose,Supplier,Amount,DateFrom,DateTo,Department,UnrecoveredVAT
istock Images,Development of KGPF logo for main Pavillion building,istock,24,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
SUD's Planning advice,Football Hub development at Brentwood Centre,Essex County Council,955,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
DPO variation of licence,DPO for Merrymeade House,Brentwood Borough Coucil,23,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Keys,For use in rooms at Town Hall,KCC Architectural,28.2,01/07/2021,31/07/2021,Facilities Management,0
Vehicle Tax - LS20 XCN,Legal requirement,DVLA,167.5,01/07/2021,31/07/2021,Reception,0
Vehicle Tax - EN08 LXG,Legal requirement,DVLA,277.5,01/07/2021,31/07/2021,Reception,0
Vehicle Tax - EN08 LYF,Legal requirement,DVLA,277.5,01/07/2021,31/07/2021,Reception,0
Vehicle Tax - VN09 MHF,Legal requirement,DVLA,302.5,01/07/2021,31/07/2021,Reception,0
Vehicle Tax - GD12 BJO,Legal requirement,DVLA,277.5,01/07/2021,31/07/2021,Reception,0
Online Database,For parts for the Council website,ClearDB,81.38,01/07/2021,31/07/2021,Information & Communications Technology,0
Phone charger,For mobile phone,Amazon,18.98,01/07/2021,31/07/2021,Information & Communications Technology,0
Mobile Phone Contract,Mobile Phone Contract,Plan Communications,660.46,01/07/2021,31/07/2021,Information & Communications Technology,0
Mobile Phone Contract,Mobile Phone Contract,Plan Communications,1000,01/07/2021,31/07/2021,Information & Communications Technology,0
Phone charger,For mobile phone,Amazon,8.49,01/07/2021,31/07/2021,Information & Communications Technology,0
Adobe Illustrator,For Comms,Adobe,121.36,01/07/2021,31/07/2021,Information & Communications Technology,0
Canva Software,For Comms,Canva,99.99,01/07/2021,31/07/2021,Information & Communications Technology,0
USB-C to HDMI adaptor,For Lucy Gill's chromebook,Amazon,13.48,01/07/2021,31/07/2021,Information & Communications Technology,0
Service Desk software,For ICT Service Desk,Freshworks Inc,60,01/07/2021,31/07/2021,Information & Communications Technology,0
Photoshop,Create posters ad leaflets for Housing and Enforcement,Adobe Photography Plan,9.98,01/07/2021,31/07/2021,Community Safety,0
Adaptor for laptop,To enable the viewing of CCTV evidence,Amazon,19.99,01/07/2021,31/07/2021,Community Safety,0
Items for Family Fun Day,Items to promote CSP for Famil Fun Day with NHW and Essex Police,Amazon,28.99,01/07/2021,31/07/2021,Community Safety,0
Accidental Purchase,Personal purchase,Amazon,24.99,01/07/2021,31/07/2021,Community Safety,0
Accidental Purchase,Personal purchase,Amazon,25.99,01/07/2021,31/07/2021,Community Safety,0
Accidental Purchase,Personal purchase,Amazon,35,01/07/2021,31/07/2021,Community Safety,0
Vehicle Tax,Legal requirement,DVLA,562.5,01/07/2021,31/07/2021,Vehicle Fleet Management,0
Rear lamps,Vehicle parts,Wasteparts,118.8,01/07/2021,31/07/2021,Vehicle Fleet Management,0
Graphic design software subscription,For use in support of Local Plan related work and Corporate need,Adobe,70.8,01/07/2021,31/07/2021,Planning Policy,0
DocuSign software,PoC for Digital signatures,DocuSign,150,01/07/2021,31/07/2021,Information & Communications Technology,0
Text marketer,Recycling reminders,Text Marketer,2142,01/07/2021,31/07/2021,Information & Communications Technology,0
Brentwood Activities,Azure Compute consumption,Microsoft,61.27,01/07/2021,31/07/2021,Information & Communications Technology,0
AnyDesk software licences,Remote support,AnyDesk,608.94,01/07/2021,31/07/2021,Information & Communications Technology,0
USB stick,Image cloning,Amazon,6.33,01/07/2021,31/07/2021,Information & Communications Technology,0
ICT Service Desk,Job logging and ticket management,Freshworks Inc,630,01/07/2021,31/07/2021,Information & Communications Technology,0
DocuSign,Adding features to the licence,DocuSign,61.29,01/07/2021,31/07/2021,Information & Communications Technology,0
Brentwood Activities - Licences,M365 Licences and Azure,Microsoft,72.96,01/07/2021,31/07/2021,Information & Communications Technology,0
Web page hosting Brentwood Centre,Website,Go Daddy,14.99,01/07/2021,31/07/2021,Information & Communications Technology,0
Brentwood Activities,Azure Compute consumption,Microsoft,49.53,01/07/2021,31/07/2021,Information & Communications Technology,0
Land Search,Check property for DFG app,HM Land Registry,3,01/07/2021,31/07/2021,Environmental Health,0
Death Certificate,Parish burial,Essex County Council,22,01/07/2021,31/07/2021,Environmental Health,0
Batteries,For use in noise monitor / torches,Amazon,22.17,01/07/2021,31/07/2021,Environmental Health,0
Land Search,Check property for DFG app,HM Land Registry,3,01/07/2021,31/07/2021,Environmental Health,0
Land Search,Check property for DFG app,HM Land Registry,3,01/07/2021,31/07/2021,Environmental Health,0
Land Search,Check property for DFG app,HM Land Registry,3,01/07/2021,31/07/2021,Environmental Health,0
Land Search,Check property for DFG app,HM Land Registry,3,01/07/2021,31/07/2021,Environmental Health,0
Land Search,Check property for DFG app,HM Land Registry,3,01/07/2021,31/07/2021,Environmental Health,0
Building materials,For Caretakers,Screwfix,34.98,01/07/2021,31/07/2021,Housing,0
Wheelie bin liners,Liners for park bins,Polybags,108.24,01/07/2021,31/07/2021,Cemeteries & Open Spaces,0
Plants,Floral displays - KGPF,Upminster Garden Centre,135.97,01/07/2021,31/07/2021,Cemeteries & Open Spaces,0
Prime subscription,Amazon purchases,Amazon,7.99,01/07/2021,31/07/2021,Cemeteries & Open Spaces,0
Plants,Floral displays   ,Hillcrest,96,01/07/2021,31/07/2021,Cemeteries & Open Spaces,0
Bark mulch,Floral displays - KGPF,Upminster Garden Centre,44,01/07/2021,31/07/2021,Cemeteries & Open Spaces,0
Compost,Floral displays,Ongar Garden Centre,22.99,01/07/2021,31/07/2021,Cemeteries & Open Spaces,0
Ratchet straps,Vehicle security,Amazon,59.48,01/07/2021,31/07/2021,Cemeteries & Open Spaces,0
Bin keys,Emptying Borough bins,Broxap,43.2,01/07/2021,31/07/2021,Cemeteries & Open Spaces,0
Refreshments,For Civic function - Mr and Mrs Sparks,Sainsburys,21.4,01/07/2021,31/07/2021,Corporate Support,0
Flowers,For Civic function - Mr and Mrs Sparks,The Little Florist,40,01/07/2021,31/07/2021,Corporate Support,0
Training,For Members,EELGA.Gov.UK,180,01/07/2021,31/07/2021,Corporate Support,0
Catering equipment,For Civic service,Amazon,9.99,01/07/2021,31/07/2021,Corporate Support,0
Catering equipment,For Civic service,Amazon,54.13,01/07/2021,31/07/2021,Corporate Support,0
Card reader,Mayors Charity Payment,SumUp,142.8,01/07/2021,31/07/2021,Corporate Support,0
Air machine,Pump up tyres - Mayoral car - ET05 XKC,NYA-Air-Serv,1,01/07/2021,31/07/2021,Corporate Support,0
Fuel,Mayoral car - ET05 XKC,Hutton Mount SF Connect,78,01/07/2021,31/07/2021,Corporate Support,0
Corporate clothing,Corporate clothing,M & S,108,01/07/2021,31/07/2021,Corporate Support,0
Charging station,Charging Enforcement EV,Osprey Charging Network,1.48,01/07/2021,31/07/2021,Corporate Support,0
Charging station,Charging Enforcement EV,Osprey Charging Network,2.5,01/07/2021,31/07/2021,Corporate Support,0
Special Delivery,For Legal Dept,Post Office Counters,11.15,01/07/2021,31/07/2021,Corporate Support,0
Special Delivery,For Legal Dept,Post Office Counters,6.85,01/07/2021,31/07/2021,Corporate Support,0
Milk,For Town Hall,Tesco,4.7,01/07/2021,31/07/2021,Corporate Support,0
Cutlery,For Town Hall,ASDA,6,01/07/2021,31/07/2021,Corporate Support,0
Washing up liquid,For Town Hall,ASDA,5.54,01/07/2021,31/07/2021,Corporate Support,0
Stamps,For posing letters - franking machine broken,Post Office Counters,302,01/07/2021,31/07/2021,Corporate Support,0
Orange juice / Milk,For Meetings,NISA,4.7,01/07/2021,31/07/2021,Corporate Support,0
Orange juice / Milk,For Meetings,NISA,2.6,01/07/2021,31/07/2021,Corporate Support,0
Adapter,For use during weddings,Argos,7.99,01/07/2021,31/07/2021,Corporate Support,0
Milk,For Town Hall,ASDA,3,01/07/2021,31/07/2021,Corporate Support,0
Pen,For Building control,WH Smith,2.49,01/07/2021,31/07/2021,Corporate Support,0
Dustpan and brush,For general use,Wilko,10,01/07/2021,31/07/2021,Corporate Support,0
Milk,For Town Hall,Tesco,3,01/07/2021,31/07/2021,Corporate Support,0
"Spirit level, screwdriver set etc",For general use,Wickes,21.28,01/07/2021,31/07/2021,Corporate Support,0
Batteries,For door stops - Town Hall,Tesco,14,01/07/2021,31/07/2021,Corporate Support,0
Filler,For general use,ASDA,4,01/07/2021,31/07/2021,Corporate Support,0
Milk,For Town Hall,Tesco,6,01/07/2021,31/07/2021,Corporate Support,0
Carrier bag,To carry milk,Tesco,0.2,01/07/2021,31/07/2021,Corporate Support,0
Milk,For Town Hall,ASDA,3.8,01/07/2021,31/07/2021,Corporate Support,0
Side cutters / hammer,For Family Fun Days,Wickes,33.5,01/07/2021,31/07/2021,Corporate Support,0
Coffee,For CEO's office,ASDA,10,01/07/2021,31/07/2021,Corporate Support,0
Staff Rewards,Staff Rewards,Amazon,62.98,01/07/2021,31/07/2021,Chief Executive,0
Food,Dinner for SLT,Tarantino,306.24,01/07/2021,31/07/2021,Chief Executive,0
Food,Dinner for SLT,Tarantino,306.24,01/07/2021,31/07/2021,Chief Executive,0
car Parking,To attend event in London,Parkbee Ltd,12.6,01/07/2021,31/07/2021,Chief Executive,0
Wrist bands,Printed wrist bands for Family Fun Days,IDC Wristbands,114,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Clipboards,For Family Fun Days,Amazon,25.98,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Anti bac gel,For Family Fun Days,Buzz Catering,24.95,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Swimming equipment,For Brentwood Centre,Amazon,62.79,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Football nets,For Brentwood Centre,Mark Harrod Ltd,172,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Football nets,For Brentwood Centre,Mark Harrod Ltd,-172,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Pop up Tennis net,For Family Fun Days,Amazon,31.98,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Safari props,For Safari Trail sponsor marketing,Amazon,15.98,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Football nets,For Brentwood Centre,Mark Harrod Ltd,128.99,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Cleaning products,For Family Fun Days,Savers,8.99,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Printer ink,For Brentwood Centre,Amazon,58.9,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Equipment for Fun Day,For Family Fun Days,B & M,23.96,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Equipment for Fun Day,For Family Fun Days,Poundland,2,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Equipment for Fun Day,For Family Fun Days,Wilko,3.5,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Equipment for Fun Day,For Family Fun Days,Wilko,10.5,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Aerobic headset,For Brentwood Centre,Sound Dynamics Ltd,119.98,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Stationary,For Brentwood Centre,Amazon,4.47,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
First Aid equipment,Cold packs and insect relief First Aid equipment,Amazon,18.18,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Equipment for Fun Day,For Family Fun Days,Wilko,5.5,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Cleaning products,For Family Fun Days Toilets,Tesco,5.8,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Jack cable for equipment,For Brentwood Centre,Amazon,3.98,01/07/2021,31/07/2021,Community Initiatives and Partnerships,0
Loqate credit TopUp,Postcode Anywhere,GB Group Plc,300,01/07/2021,31/07/2021,Financial Services,0
2 Gazebos with folding tables,For use by Marshalls to hand our COVID tests,GazeboShop,1762.9,01/07/2021,31/07/2021,Environmental Health,0
