Transaction,BusinessPurpose,Supplier,Amount,DateFrom,DateTo,Department,UnrecoveredVAT
Planning condition fee,For king Georges Planning condition for landscaping,Planning.co,116,01/02/2022,28/02/2022,Community Initiatives and Partnerships,0.00
Service charge,For king Georges Planning condition for landscaping,Planning.co,28,01/02/2022,28/02/2022,Community Initiatives and Partnerships,0.00
Display cabinets,For Hartswood Golf Club,Displaysense Ltd,2534.18,01/02/2022,28/02/2022,Community Initiatives and Partnerships,0.00
Benches,For Hartswood Golf Club changing room,Furniture@work,1215.5,01/02/2022,28/02/2022,Community Initiatives and Partnerships,0.00
Death certificates,Succession application,Gen Register Office,-7.5,01/02/2022,28/02/2022,Housing,0.00
Portable ovens,For protect and vacinate rough sleeper crashpads,Amazon,199.98,01/02/2022,28/02/2022,Housing,0.00
Map of Hutton,For research into development of Brookfield Close,The Essex Record Office,4.5,01/02/2022,28/02/2022,Housing,0.00
keysafe cupboard,To store decant keys for Housing,Amazon,48.92,01/02/2022,28/02/2022,Housing,0.00
Wireless mouse,For J Stephenson,Amazon,22.86,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Wireless mouse,For J Stephenson (backup),Amazon,22.86,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Online Database,For Council website,ClearDB,83.85,01/02/2022,28/02/2022,Information & Communications Technology,0.00
mobile phone contract,For Staff mobiles,Plan Communications,1911.11,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Postcode system,For Brentwood Centre software,GB Group,96,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Cable,Display port to HDMI,Amazon,14.68,01/02/2022,28/02/2022,Information & Communications Technology,0.00
HDMI cable,5m for Committee Room 1,Amazon,14.18,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Service desk,Software,Freshworks,630,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Adobe Cloud,Illustrator etc for staff,Adobe,121.35,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Service Desk phones,IVR for service desk,Freshworks,60,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Unkown transaction,Fraud,Merchandise Store,-122.52,01/02/2022,28/02/2022,Community Safety,0.00
Unkown transaction,Fraud,Opticians,-198,01/02/2022,28/02/2022,Community Safety,0.00
indesign,"Posters, booklets and infographics",Adobe  ,9.98,01/02/2022,28/02/2022,Community Safety,0.00
Wamitab Training Course,To operate waste transfer station,Pearson Centre,154,01/02/2022,28/02/2022,Vehicle Fleet Management,0.00
Graphic Design software subcription,For use in support of Local Plan related work and Corporate need,Adobe Creative Cloud,70.8,01/02/2022,28/02/2022,Planning Policy,0.00
Office365 services,MS Office email etc for BEBA,Microsoft,4.56,01/02/2022,28/02/2022,Information & Communications Technology,0.00
M365 services for Brentwood Activities,MS Office and email for Brentwood Activities,Microsoft,68.4,01/02/2022,28/02/2022,Information & Communications Technology,0.00
MS Azure AVD services for B/wood activities,Desktop environment Brentwood Activities,Microsoft,47.76,01/02/2022,28/02/2022,Information & Communications Technology,0.00
Land Search,For use in processing DFG,HM Land Registry,3,01/02/2022,28/02/2022,Environmental Health,0.00
Death certificates,Public funerals,Essex County Council,22,01/02/2022,28/02/2022,Environmental Health,0.00
SD memory card and batteries,Use in HO work,Amazon,58.75,01/02/2022,28/02/2022,Environmental Health,0.00
Membership of IOSH,Professional status,IOSH,155,01/02/2022,28/02/2022,Environmental Health,0.00
Software Support Membership,Use in processing DFG,Ferret Information Systems,228,01/02/2022,28/02/2022,Environmental Health,0.00
Refreshments,For Countryside Volunteers,Tesco,5,01/02/2022,28/02/2022,Cemeteries & Open Spaces,0.00
Refreshments,For Countryside Volunteers,Tesco,10.8,01/02/2022,28/02/2022,Cemeteries & Open Spaces,0.00
Chainsaw oil,Tools and equipment,Wickes,12,01/02/2022,28/02/2022,Cemeteries & Open Spaces,0.00
Materials,"Footbridge repair, Little Warley Common",Brentwood Fencing supplies,59.5,01/02/2022,28/02/2022,Cemeteries & Open Spaces,0.00
Refreshments,For Countryside Volunteers,Tesco,9.9,01/02/2022,28/02/2022,Cemeteries & Open Spaces,0.00
Amazon Prime,For deliveries,Amazon,7.99,01/02/2022,28/02/2022,Cemeteries & Open Spaces,0.00
Refreshments,For Countryside Volunteers,Tesco,10.15,01/02/2022,28/02/2022,Cemeteries & Open Spaces,0.00
Accommodation for LGA Conference,Conference,Premier Inn,340.5,01/02/2022,28/02/2022,Corporate Support,0.00
Accommodation for LGA Conference,Conference,Premier Inn,312,01/02/2022,28/02/2022,Corporate Support,0.00
Accommodation for LGA Conference,Conference,Premier Inn,312,01/02/2022,28/02/2022,Corporate Support,0.00
Refreshments,For Council,Sainsburys,71.25,01/02/2022,28/02/2022,Corporate Support,0.00
Fuel,For Mayoral car - ET05 XKC,"BP Connect, Ongar Road",118,01/02/2022,28/02/2022,Corporate Support,0.00
key fobs,For King Georges,Brentwood Lock and Safe,17.94,01/02/2022,28/02/2022,Corporate Support,0.00
Special delivery,For Legal Dept,Royal Mail,11.15,01/02/2022,28/02/2022,Corporate Support,0.00
Advert,For Assets Dept,Trinity Mirror Publish,396.55,01/02/2022,28/02/2022,Corporate Support,0.00
Advert,For Assets Dept,Trinity Mirror Publish,396.55,01/02/2022,28/02/2022,Corporate Support,0.00
First Aid Supplies,For Town Hall,Value Products,60.84,01/02/2022,28/02/2022,Corporate Support,0.00
Special delivery,For Legal Dept,Post Office Counters,7.65,01/02/2022,28/02/2022,Corporate Support,0.00
Special delivery,For Legal Dept,Post Office Counters,22.15,01/02/2022,28/02/2022,Corporate Support,0.00
Special delivery,For Legal Dept,Post Office Counters,21.35,01/02/2022,28/02/2022,Corporate Support,0.00
Milk,For Town Hall,Nisa,6.65,01/02/2022,28/02/2022,Corporate Support,0.00
Milk,For Town Hall,Nisa,5.9,01/02/2022,28/02/2022,Corporate Support,0.00
Key cutting,General keys for Town Hall,Brentwood Lock and Safe,30,01/02/2022,28/02/2022,Corporate Support,0.00
Milk,For Town Hall,Nisa,2.9,01/02/2022,28/02/2022,Corporate Support,0.00
Bins,For King Georges,Wilko,30,01/02/2022,28/02/2022,Corporate Support,0.00
Light bulb,For Depot,Wilko,5,01/02/2022,28/02/2022,Corporate Support,0.00
Beverages,For King Georges,Booker Ltd,50.94,01/02/2022,28/02/2022,Corporate Support,0.00
Beverages,For King Georges,Booker Ltd,13.15,01/02/2022,28/02/2022,Corporate Support,0.00
Milk,For Town Hall,ASDA,7,01/02/2022,28/02/2022,Corporate Support,0.00
Milk,For Town Hall,Nisa,5.4,01/02/2022,28/02/2022,Corporate Support,0.00
Toilet rolls,For Depot,Maskeraid Ltd,94.56,01/02/2022,28/02/2022,Corporate Support,0.00
Milk,For Town Hall,ASDA,7,01/02/2022,28/02/2022,Corporate Support,0.00
Batteries,For Hand sanitizer units,ASDA,20,01/02/2022,28/02/2022,Corporate Support,0.00
Special delivery,For Legal Dept,Post Office Counters,8.95,01/02/2022,28/02/2022,Corporate Support,0.00
Key cutting,General keys for Town Hall,Brentwood Lock and Safe,35,01/02/2022,28/02/2022,Corporate Support,0.00
Supply and fit key safe,For Hutton Poplars Lodge,Brentwood Lock and Safe,134.1,01/02/2022,28/02/2022,Corporate Support,0.00
Lanyards and car holders,For Claire Mayhew,Bates Office Services,359.36,01/02/2022,28/02/2022,Corporate Support,0.00
Milk,For Town Hall,Tesco,6.45,01/02/2022,28/02/2022,Corporate Support,0.00
Milk,For Town Hall,ASDA,5,01/02/2022,28/02/2022,Corporate Support,0.00
Supplies to make drinks,To give out on trailer,Co-op,3.95,01/02/2022,28/02/2022,Community Initiatives and Partnerships,0.00
Biscuits,For trailer for public engagement,Tesco,4,01/02/2022,28/02/2022,Community Initiatives and Partnerships,0.00
Gifts for volunteers,For Christmas events,Sainsburys,28,01/02/2022,28/02/2022,Community Initiatives and Partnerships,0.00
DVLA credits,To enable Licensing Officers to carry out DVLA checks for combined driver licence applicants,Personnel Checks Ltd,480,01/02/2022,28/02/2022,Environmental Health,0.00
Environment Strategy printing,Environment Strategy promotion,Solopress,140.51,01/02/2022,28/02/2022,Corporate Support,0.00
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
