Community Fund - 1 January-31 December 2017,,
NameofOrganisation,Project,AmountAwarded
1st Warley Scout Group,"The funding will contribute towards the fitting out of a new meeting room with tables and chairs which will be used by Beaver, Cubs, Scout and Explorer units and community groups",1880
Hutton Community Centre,The funding will contribute towards the upgrade of the kitchen facilities at Hutton Community Centre so that the provision can be extended to provide more lunches to a greater number of families.,1674
Doddinghurst Road Community Church,The funding will support the extension of the MenShed project from its current shed allowing for a wider and more extensive use by the community as a whole,1820
Brentwood Leisure Trust,The funding will contribute to the Friday Night Takeover project at the Brentwood Centre. It is proposed to extend the existing pilot for another 6 months to embed the project which is aimed at 12-16 year olds in receipt of Pupil Premium,1820
Brighter Opportunities Through Support Play (BOSP),The funding will support a new Out and About Club for children and Young People with disabilities and life-limiting illnesses during 2018.,1800
Open Arts,The funding will contribute towards a 12 week art course for people with mental health difficulties and to carers who would like to engage with the wider community through the creative arts within a group setting,1700
Brentwood Imperial Youth Band,The funding will contribute to the Brentwood Tattoo event for 2018.,1640
Christian Friends of Israel,The funding will support venue hire for the Holocaust Memorial Day exhibitions and Meeting of Commemoration,1540
1st Ingrave Scout Group,Contribution to the renovation of a disused astro pitch to support an enhanced new sporting facility.,1372
Mavericks Rugby Club,"To support a pop up cafe every Tuesday throughout 2019. To purchase paint, furniture, cupboards, a toaster etc to be able to give the cafe its own identity. The aim is to bring together members of the local community, and provide them with fairly priced food and a chance to chat. They anticipate parents from nearby schools, elderly members of the community and members of the church to attend, but anyone who comes in will be welcomed. Attendees may also �pay it forward� and buy a food item to be available for a person in need. They receive food via M&S Brentwood's surplus food scheme, which they distribute to members of the community, and would like the cafe to be a destination for those in need - be it of food or company - once established.",1054
Beautiful Things,The funding will contribute towards the 'Crochet Creates Communities' project to enage with those who are socially isoilated and/or those with a long term illness.,0- Did not score highly enough to be awarded funding
Navestock Parish Council,"Contribution to the refurbishment of the play area in particular repainting equipment, removal and installation of a new fence and the cutting back of trees and hedges.",0- Did not score highly enough to be awarded funding
1st Doddinghurst Scout Group,The funding will contribute to the expansion and replacement of the existing kitchen within the scout hut.,0- Did not score highly enough to be awarded funding
Hutton Community Centre Youth Club,The funding will contribute to equipment as part of the establishement of a youth club at Hutton Community Centre.,0- Did not score highly enough to be awarded funding
3rd Brentwood Scout Group,The funding will contribute towards new folding tables and chairs for the extended scout hut,0- Did not score highly enough to be awarded funding
SheRunsBrentwood,To pay for entrance tickets and transport to social events for local carers.,0- Did not score highly enough to be awarded funding
Brentwood Trampoline ,The funidng will contribute towards new mats,0- Did not score highly enough to be awarded funding
Brentwood Fairtrade Campaign Group,The funding will contribute towads new 'Fairtrade' Ruugby which will be donated to local Brentwood Rugby Clubs to promote the Fairtrade message,0 - Did not meet the minimum criteria for funding
West Horndon Parish Council,Christmas event 2018,0 - Did not meet the minimum criteria for funding
Hutto Community Centre 50+ Social Club ,The funding will contribute towards a 10 week course of gentle exercise for memberts of the Hutton Community Centre 50+ Social Club,0 - Did not meet the minimum criteria for funding
Havering and Brentwood Bereavement Service ,The funding will support volunteer development and team building,0 - Did not meet the minimum criteria for funding
Brentwood Council for Voluntary Services ,The funding will be used to contribute to the 'Fit for Funding' project which supports voluntary and community sector organisations to fit when they apply for funding specifially contributing towards new website and Community Funding Fair.,0 - Did not meet the minimum criteria for funding
Brentwood Children's Literary Festival 2018,The funding will contribute to the 2018 Children's Literary Festival,0 - Did not meet the minimum criteria for funding
Lighthouse Furniture Project ,The funding will contribute towards seed funding towards the 'Essential Furniture Fund' that provides interest free loans to the most vulnerable to enable them to purchase items of essential furniture.,0 - Did not meet the minimum criteria for funding
