ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Environment,Depot Management & Admin,Depot Management & Admin,R&M Bldgs - General,PEST CONTROL - DEPOT,18/02/2022,REDACTED INVOICE NUMBER,155480,70.00,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,PEST CONTROL - KGPF,18/02/2022,REDACTED INVOICE NUMBER,155479,440,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,18/02/2022,REDACTED INVOICE NUMBER,155525,293.96,Revenue,75,Adecco Uk Ltd,WD6 1WD,0.00
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,18/02/2022,REDACTED INVOICE NUMBER,155773,293.96,Revenue,75,Adecco Uk Ltd,WD6 1WD,0.00
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,18/02/2022,REDACTED INVOICE NUMBER,155525,293.97,Revenue,75,Adecco Uk Ltd,WD6 1WD,0.00
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,18/02/2022,REDACTED INVOICE NUMBER,155773,293.97,Revenue,75,Adecco Uk Ltd,WD6 1WD,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,01/02/2022,REDACTED INVOICE NUMBER,154042,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,01/02/2022,REDACTED INVOICE NUMBER,154043,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,01/02/2022,REDACTED INVOICE NUMBER,154469,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,01/02/2022,REDACTED INVOICE NUMBER,154482,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,01/02/2022,REDACTED INVOICE NUMBER,154480,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Hra Expenditure,Special Services,Caretaking,Vehicle Hire,VAN HIRE,01/02/2022,REDACTED INVOICE NUMBER,154479,120,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Hra Expenditure,Special Services,Caretaking,Vehicle Hire,VAN HIRE,01/02/2022,REDACTED INVOICE NUMBER,154470,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,08/02/2022,REDACTED INVOICE NUMBER,154884,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,08/02/2022,REDACTED INVOICE NUMBER,154885,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,15/02/2022,REDACTED INVOICE NUMBER,155108,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,15/02/2022,REDACTED INVOICE NUMBER,155107,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,22/02/2022,REDACTED INVOICE NUMBER,155375,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,22/02/2022,REDACTED INVOICE NUMBER,155376,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,22/02/2022,REDACTED INVOICE NUMBER,155532,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Parking,Parking Services,Bank Charges,TRANSACTION CHARGES - DECEMBER '21,04/02/2022,REDACTED INVOICE NUMBER,155469,414.12,Revenue,28063,Aib Merchant Services (Pg Payments),.,0.00
Director Of Environment,Parking,Parking Services,Bank Charges,TRANSACTION CHARGES - JANUARY '22,04/02/2022,REDACTED INVOICE NUMBER,155468,360.66,Revenue,28063,Aib Merchant Services (Pg Payments),.,0.00
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Enhancements,BIKE SHELTER - KGPF,04/02/2022,REDACTED INVOICE NUMBER,154965,13355,Capital,27165,Alliance Leisure Services Limited,BS32 4AQ,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,15/02/2022,REDACTED INVOICE NUMBER,155441,123.17,Revenue,132,Allpay.Net Limited,HR1 3SE,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,15/02/2022,REDACTED INVOICE NUMBER,155440,471.8,Revenue,132,Allpay.Net Limited,HR1 3SE,0.00
Director Of Environment,Parking,Parking Services,Enforcement,TRAINING,25/02/2022,REDACTED INVOICE NUMBER,156087,499,Revenue,28176,Alpha Parking Ltd,WC1V 6HZ,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,22/02/2022,REDACTED INVOICE NUMBER,155876,66.61,Revenue,28194,Anglian Water - Domestic Properties,PE29 6XU,0.00
Chief Executive,Executive Board,Senior Leadership Team,Project Management Support,PROFESSIONAL SERVICES,04/02/2022,REDACTED INVOICE NUMBER,154890,2000,Revenue,28188,Appletons Surveyors Ltd,TS18 1LS,0.00
Chief Executive,Executive Board,Senior Leadership Team,Project Management Support,PROFESSIONAL SERVICES,04/02/2022,REDACTED INVOICE NUMBER,154891,1500,Revenue,28188,Appletons Surveyors Ltd,TS18 1LS,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,11/02/2022,REDACTED INVOICE NUMBER,155661,3088.66,Capital,28833,Aran Insulation Limited,IP28 6NE,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,25/02/2022,REDACTED INVOICE NUMBER,156289,2523.57,Capital,28833,Aran Insulation Limited,IP28 6NE,0.00
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Enhancements,Professional Services,01/02/2022,REDACTED INVOICE NUMBER,154558,350,Capital,27906,Arcus Consulting Llp,M33 7AR,0.00
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,Professional Services,18/02/2022,REDACTED INVOICE NUMBER,155212,1500,Capital,27906,Arcus Consulting Llp,M33 7AR,0.00
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,KING GEORGES PAVILLION DEVELOPMENT,01/02/2022,REDACTED INVOICE NUMBER,154582,2125.5,Capital,28277,Ark Consultancy Ltd,B18 6DS,0.00
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,Strategic Housing Development,01/02/2022,REDACTED INVOICE NUMBER,154592,5231.25,Capital,28277,Ark Consultancy Ltd,B18 6DS,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Professional Fees,Strategic Housing Development,11/02/2022,REDACTED INVOICE NUMBER,155636,3425.5,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0.00
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,Housing Strategy Support,11/02/2022,REDACTED INVOICE NUMBER,155637,9100,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,22/02/2022,REDACTED INVOICE NUMBER,155509,"4,500.00",Capital,28621,Ascalon Building Services,SS14 3BB,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,MANHOLE REPAIR - DEPOT,18/02/2022,REDACTED INVOICE NUMBER,155072,890.00,Revenue,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS - VARIOUS,01/02/2022,REDACTED INVOICE NUMBER,150242,123.14,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,01/02/2022,REDACTED INVOICE NUMBER,150242,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,04/02/2022,REDACTED INVOICE NUMBER,154312,400,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/02/2022,REDACTED INVOICE NUMBER,154314,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/02/2022,REDACTED INVOICE NUMBER,154313,400,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/02/2022,REDACTED INVOICE NUMBER,154383,340.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/02/2022,REDACTED INVOICE NUMBER,154384,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Waste Management,Refuse Waste,Vehicle Hire,VEHICLE REPAIRS,04/02/2022,REDACTED INVOICE NUMBER,154287,350.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,08/02/2022,REDACTED INVOICE NUMBER,154437,831.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,08/02/2022,REDACTED INVOICE NUMBER,154437,540.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,08/02/2022,REDACTED INVOICE NUMBER,154436,"1,948.74",Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154973,40.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154974,20.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154973,300,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154974,320,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154969,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154967,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154971,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154972,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,154968,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155251,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155126,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155249,400,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155250,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155248,460,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155125,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,154970,400,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,BOILER INSTALLS - DEC '21,08/02/2022,REDACTED INVOICE NUMBER,154240,24601.02,Capital,27759,Axis Europe,E15 4PN,0.00
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,EMERGENCY LIGHTING - DEC '21,08/02/2022,REDACTED INVOICE NUMBER,154238,16199.59,Capital,27759,Axis Europe,E15 4PN,0.00
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,WATER HYGIENE PROGRAMME - DEC '21,08/02/2022,REDACTED INVOICE NUMBER,154237,466,Capital,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Electrical,EMERGENCY LIGHTING - DEC '21,08/02/2022,REDACTED INVOICE NUMBER,154238,6924,Revenue,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,COMMERCIAL GAS - DEC '21,08/02/2022,REDACTED INVOICE NUMBER,154241,7773.54,Revenue,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,GAS EXCLUSIONS - DEC '21,08/02/2022,REDACTED INVOICE NUMBER,154242,4535.12,Revenue,27759,Axis Europe,E15 4PN,0.00
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,APPLICATION 31 - DEC '21,15/02/2022,REDACTED INVOICE NUMBER,154239,32284.12,Capital,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Electrical,APPLICATION 31 - DEC '21,15/02/2022,REDACTED INVOICE NUMBER,154239,6747.04,Revenue,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,APPLICATION 31 - DEC '21,15/02/2022,REDACTED INVOICE NUMBER,154239,14909.15,Revenue,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Gas Extra Ppp,3*GAS SERVICING - JAN '22,18/02/2022,REDACTED INVOICE NUMBER,155048,24116.42,Revenue,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Gas Repairs,COMMUNAL HEATING - JAN '22,18/02/2022,REDACTED INVOICE NUMBER,155152,3154.15,Revenue,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Ppp,PPG GARAGES - JAN '22,18/02/2022,REDACTED INVOICE NUMBER,155142,1489.5,Revenue,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Ppp,PPP - JAN '22,18/02/2022,REDACTED INVOICE NUMBER,155151,72545.94,Revenue,27759,Axis Europe,E15 4PN,0.00
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,INTERIM VALUATION - DRAKE HOUSE,22/02/2022,REDACTED INVOICE NUMBER,154053,24145.27,Capital,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Lifts,LIFT SERVICING - JAN '22,25/02/2022,REDACTED INVOICE NUMBER,156297,617.34,Revenue,27759,Axis Europe,E15 4PN,0.00
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Lifts,STAIRLIFT SERVICING - JAN '22,25/02/2022,REDACTED INVOICE NUMBER,156296,600.18,Revenue,27759,Axis Europe,E15 4PN,0.00
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,FRA WORKS TO BLOCKS,11/02/2022,REDACTED INVOICE NUMBER,153696,7000,Capital,28436,Baily Garner Llp,SE9 5DY,0.00
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,BROOKFIELD CLOSE,11/02/2022,REDACTED INVOICE NUMBER,155722,9000,Capital,305,Barton Willmore,RG1 3BE,0.00
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,BROOKFIELD CLOSE,25/02/2022,REDACTED INVOICE NUMBER,155721,7200,Capital,305,Barton Willmore,RG1 3BE,0.00
Director Of Planning & Economy,Economic Development Total,Economic Development,Software Support & Maintenance,REIMBURSEMENT OF COSTS,11/02/2022,REDACTED INVOICE NUMBER,154883,931.15,Revenue,306,Basildon Borough Council,SS14 0DF,0.00
Director Of Planning & Economy,Economic Development Total,Economic Development,Software Support & Maintenance,REIMBURSEMENT OF COSTS,11/02/2022,REDACTED INVOICE NUMBER,154882,900,Revenue,306,Basildon Borough Council,SS14 0DF,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - General Equipment,VEHICLE PARTS,25/02/2022,REDACTED INVOICE NUMBER,156367,23.98,Revenue,23820,Bates Office Services Limited,ME2 2LS,0.00
Director Housing & Enforcement,Housing Advice & Enabling,Housing Advice,Medical Reports,MEDICAL REPORT,04/02/2022,REDACTED INVOICE NUMBER,155115,50,Revenue,321,Beechwood Surgery,CM14 5WF,0.00
Director Of Environment,Parking,Parking Services,Bank Charges,PAY BY PHONE PARKING. OCT '21 - DEC '21,04/02/2022,REDACTED INVOICE NUMBER,154540,15011.27,Revenue,22417,Bemrose Mobile Ltd,AL1 3TF,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Court Fees,COURT FEES FOCUS SECURITY,04/02/2022,REDACTED INVOICE NUMBER,155495,673.27,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,GENERAL ADVICE FILE,11/02/2022,REDACTED INVOICE NUMBER,154976,1320,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,SHOP HAREWOOD RD,11/02/2022,REDACTED INVOICE NUMBER,154850,305,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,ACADEMY PLACE / BAYTREE CENTRE,15/02/2022,REDACTED INVOICE NUMBER,155051,795,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,BOUNDARY ADVICE,18/02/2022,REDACTED INVOICE NUMBER,154052,768.5,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,GOLF BOOKING SERVICES,18/02/2022,REDACTED INVOICE NUMBER,154561,2470,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Planning Fees,GENERAL PLANNING FILE,18/02/2022,REDACTED INVOICE NUMBER,155053,3175,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,BOUNDARY ADVICE,22/02/2022,REDACTED INVOICE NUMBER,155541,130,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,ADVICE,22/02/2022,REDACTED INVOICE NUMBER,155445,1000,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,NON-COOPERATION & PROCEDURE REVIEW,22/02/2022,REDACTED INVOICE NUMBER,155543,241.5,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Planning Fees,"HOLBROOK STABLES, THOBY LANE",22/02/2022,REDACTED INVOICE NUMBER,155140,589,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Planning Fees,LAND AT RUSTIC DENE,22/02/2022,REDACTED INVOICE NUMBER,155198,150,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Search Fees,BOUNDARY ADVICE,22/02/2022,REDACTED INVOICE NUMBER,155541,18,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESION,25/02/2022,REDACTED INVOICE NUMBER,155505,275,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,25/02/2022,REDACTED INVOICE NUMBER,155501,216,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESION,25/02/2022,REDACTED INVOICE NUMBER,155506,212.5,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESION,25/02/2022,REDACTED INVOICE NUMBER,155502,130.5,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESION,25/02/2022,REDACTED INVOICE NUMBER,155638,625,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,SUCCSSION,25/02/2022,REDACTED INVOICE NUMBER,155503,125,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,SQUATTERS,25/02/2022,REDACTED INVOICE NUMBER,155504,502.5,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESION,25/02/2022,REDACTED INVOICE NUMBER,155500,1146.5,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,GENERAL EMPLOYMENT ADVICE,25/02/2022,REDACTED INVOICE NUMBER,150356,280.00,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,HAMPDEN CRESCENT GARAGES LEASE,25/02/2022,REDACTED INVOICE NUMBER,155321,"1,955.00",Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Search Fees,SQUATTERS,25/02/2022,REDACTED INVOICE NUMBER,155504,3.00,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Search Fees,HAMPDEN CRESCENT GARAGES LEASE,25/02/2022,REDACTED INVOICE NUMBER,155321,18.00,Revenue,359,Birketts Llp,CM2 0AP,0.00
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,CLAIM,11/02/2022,REDACTED INVOICE NUMBER,155664,"1,500.00",Revenue,187779P,Birketts Llp Client Account (Pg),.,0.00
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Enhancements,BLINDS,22/02/2022,REDACTED INVOICE NUMBER,156262,"2,473.20",Capital,202818P,Brentwood Blinds Ltd,RM4 1HB,0.00
Director Of Environment,Parking,Parking Services,Telephones - General,RADIO HIRE - MSCP - JAN '22,25/02/2022,REDACTED INVOICE NUMBER,155259,104.08,Revenue,415,Brentwood Communications Ltd,CM3 8EW,0.00
Director Of Environment,"Communities, Health & Leisure",Grants To Organisations,Grants - Bct,COMMUNITY TRANSPORT PROVISION (3),11/02/2022,REDACTED INVOICE NUMBER,155419,"6,634.00",Revenue,418,Brentwood Community Transport,CM14 4AJ,0.00
Capex Director Of Housing,Housing - Affordable Housing,Maple Close,Enhancements,MAPLE CLOSE RECHARGE,11/02/2022,REDACTED INVOICE NUMBER,155621,2216.5,Capital,185870P,Brentwood Development Partnership Llp,W1D 3QR,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Fix & Fit - General,VARIOUS WORKS - KGPF - ENV.HBUILDING,04/02/2022,REDACTED INVOICE NUMBER,155071,847.3,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Director Of Environment,Depot Management & Admin,Depot Management & Admin,R&M Bldgs - General,KEY CUTTING,25/02/2022,REDACTED INVOICE NUMBER,154146,57,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
