Transaction ,Business Purpose,Supplier,Gross Amount,Date From,Date To ,Department ,Unrecoverable VAT 
Chairs and table trolley,For use at Nightingale Centre Community Hall,Furniture@work,2402.40,10.11.22,30.11.22,Facilities Management ,0
Grit / salt bins,For external storage of grit / salt at B/wood Centre & Merrymead,Kingfisher Direct,450.20,21.11.22,30.11.22,Facilities Management ,0
Flip chart pads,For Council meetings,Stationery UK,82.72,24.11.22,30.11.22,Facilities Management ,0
"Coffee, Tea, Sugar",For use in meetings / for visitors,Coffee Supplies Direct,366.89,28.11.22,30.11.22,Facilities Management ,0
Racks,For paper storage,UK Office Direct,38.15,29.11.22,30.11.22,Facilities Management ,0
Refund ,Payment taken in error,Premier Inn,-307.70,31.10.22,30.11.22,Housing ,0
Booking,Payment taken in error,Premier Inn,307.70,31.10.22,30.11.22,Housing ,0
Emergency decant hotel,Regarding emergency repairs issue,Premier Inn,307.70,31.10.22,30.11.22,Housing ,0
Emergency decant hotel,Regarding emergency repairs issue,Travelodge,115.24,1.11.22,30.11.22,Housing ,0
Transportation,Urgent paperwork for Courage Court during post strike,DHL,21.17,1.11.22,30.11.22,Housing ,0
Gifts,Rewards,Amazon,196.52,14.11.22,30.11.22,Corporate Support  ,0
Web site,IT Services,123 Reg Ltd,70.76,18.11.22,30.11.22,Corporate Support  ,0
Meal for meeting,Networking,Dominos,5.70,30.11.22,30.11.22,Corporate Support  ,0
Refreshments,Business meeting,Dominos,59.96,30.11.22,30.11.22,Corporate Support  ,0
Emergency Planning,For Sue White,Loqate,300.00,31.10.22,30.11.22,Information & Communication Technology ,0
Wireless mouse,For Directors,Amazon,39.98,1.11.22,30.11.22,Information & Communication Technology ,0
Surface case,For Sarah Bennett,Amazon,17.73,3.11.22,30.11.22,Information & Communication Technology ,0
Online Database,For Council's website,ClearDB,92.34,6.11.22,30.11.22,Information & Communication Technology ,0
IT ServiceDesk software,IT serviceDesk,Freshworks,630.00,12.11.22,30.11.22,Information & Communication Technology ,0
Online Course,For Adrian,Couresra,33.00,16.11.22,30.11.22,Information & Communication Technology ,0
Adobe Create Cloud,For graphic work,Adobe,121.35,18.11.22,30.11.22,Information & Communication Technology ,0
Encrypted USB stick,For Planning enquiry - Caroline Corrigan,Amazon,24.98,21.11.22,30.11.22,Information & Communication Technology ,0
Encrypted USB stick,For Planning enquiry - Caroline Corrigan,Amazon,24.99,21.11.22,30.11.22,Information & Communication Technology ,0
Encrypted USB stick,For Planning enquiry - Caroline Corrigan,Amazon,24.98,21.11.22,30.11.22,Information & Communication Technology ,0
Encrypted USB stick,For Planning enquiry - Caroline Corrigan,Amazon,24.99,21.11.22,30.11.22,Information & Communication Technology ,0
Encrypted USB stick,For Planning enquiry - Caroline Corrigan,Amazon,24.99,21.11.22,30.11.22,Information & Communication Technology ,0
Encrypted USB stick,For Planning enquiry - Caroline Corrigan,Amazon,24.98,21.11.22,30.11.22,Information & Communication Technology ,0
Encrypted USB stick,For Planning enquiry - Caroline Corrigan,Amazon,24.98,21.11.22,30.11.22,Information & Communication Technology ,0
Encrypted USB stick,For Planning enquiry - Caroline Corrigan,Amazon,24.98,21.11.22,30.11.22,Information & Communication Technology ,0
IVR ,For IT ServiceDesk,Freshworks,60.00,30.11.22,30.11.22,Information & Communication Technology ,0
Stop Tps,VAWG Week,Stop Topps,206.97,10.11.22,30.11.22,Community Safety ,0
White ribbon accreditatiion,Accreditation,White Ribbon UK,150.00,14.11.22,30.11.22,Community Safety ,0
Photoshop,Graphics,Adobe,9.98,18.11.22,30.11.22,Community Safety ,0
Vehicle tax,Legal requirement,DVLA,292.50,1.11.22,30.11.22,Vehicle Fleet Management ,0
Vehicle tax,Legal requirement,DVLA,292.50,1.11.22,30.11.22,Vehicle Fleet Management ,0
Vehicle tax,Legal requirement,DVLA,292.50,1.11.22,30.11.22,Vehicle Fleet Management ,0
Vehicle tax,Legal requirement,DVLA,292.50,1.11.22,30.11.22,Vehicle Fleet Management ,0
Desk diary,Meeting bookings,Amazon,4.99,3.11.22,30.11.22,Vehicle Fleet Management ,0
Padlocks,Secure items,Lock Shop Warehouse,255.00,25.11.22,30.11.22,Vehicle Fleet Management ,0
Vehicle tax,Legal requirement,DVLA,292.50,25.11.22,30.11.22,Vehicle Fleet Management ,0
Vehicle tax,Legal requirement,DVLA,97.50,25.11.22,30.11.22,Vehicle Fleet Management ,0
