ReferenceNumber,GridRef,Regulation,Description,Name,Address1,Address2,Address3,Address4,Address5,Address6,DateRevoked,DateAuthorised
BBC PPC 10/06,TQ591929,PG 1/1 (95),Dry Cleaners,Mr Elegance Dry Cleaning,Unit 2,1 Crescent Road,Warley,Brentwood,Essex,CM14 5JR,,13/11/2006 00:00
BBC PPC 12/06,TQ590990,PG 1/1 (95),Dry Cleaners,Bubbles Prestige,,82 Church Lane,Doddinghurst,Brentwood,Essex,CM15 0NG,,13/11/2006 00:00
BBC PPC 13/06,TQ595940,PG 1/1 (95),Dry Cleaners,Brentwood Dry Cleaners,,69 Ongar Road,,Brentwood,Essex,CM15 9AZ,,13/11/2006 00:00
BBC PPC 14/06,TQ612949,PG 1/1 (95),Dry Cleaners,Shoedoc,,97 Hutton Road,Shenfield,Brentwood,Essex,CM15 8JD,,11/01/2013 00:00
BBC PPC 15/06,TQ650996,PG 1/1 (95),Dry Cleaners,Ingatestone Dry Cleaners,,64 High Street,Ingatestone,Brentwood,Essex,CM4 9DW,,13/11/2006 00:00
BBC PPC 16/06,TQ592935,PG 1/1 (95),Dry Cleaners,On The Spot,,49 Kings Road,,Brentwood,Essex,CM4 4DJ,,13/11/2006 00:00
BBC PPC 17/06,TQ612949,PG 1/1 (95),Dry Cleaners,The Clean Shop,,79 Hutton Road,Shenfield,Brentwood,Essex,CM15 8JD,,13/11/2006 00:00
BBC PPC 19/06,TQ59279 93693,PG 1/1 (95),Dry Cleaners,Effendi Dry Cleaners,,100 High Street,,Brentwood,Essex,CM14 4AP,15/03/2012 00:00,01/07/2014 00:00
BBC PPC 20/07,TQ624952,PG 1/1 (95),Dry Cleaners,Hutton Dry Cleaners,,210B Rayleigh Road,Hutton,Brentwood,Essex,CM13 1PN,,14/03/2007 00:00
BBC PPC 1/12,TQ59302 93007,PG 1/1 (95),Dry Cleaners,Express Dry Cleaners,,6 Warley Hill,Warley,Brentwood,Essex,CM14 5EZ,,29/03/2012 00:00
PET/01/97,558700 193375,PG 1/14 (06),Service Station,Tesco Brentwood Express,,6 London Road,,Brentwood,Essex,CM14 4QG,,07/02/1997 00:00
PET/02/97,560386 188735,PG 1/14 (06),Service Station,Basildon Service Station,A127,Little Warley Hall Lane,,Brentwood,Essex,CM15 3ES,,18/03/1997 00:00
BP PET/04/98,562356 196657,PG 1/14 (06),Service Station,Brentwood Service Station,,295 Chelmsford Road,Mountnessing,Brentwood,Essex,CM15 8SD,,24/08/1998 00:00
PET/06/98,558504 188793,PG 1/14 (06),Service Station,BP Service Station,,377 Ongar Road,,Brentwood,Essex,CM15 9JG,,24/12/1998 00:00
PET/09/98,561485 195056,PG 1/14 (06),Service Station,Hutton Mount Service Station,,Rayleigh Road,Hutton,Brentwood,Essex,CM13 1AB,,18/12/1998 00:00
PET/09/98,561485 195056,PG 1/14 (06),Service Station,Ingrave Service Station,,Brentwood Road,Ingrave,Brentwood,Essex,CM13 3NY,,18/12/1998 00:00
BBC/P25/08,560363 188793,PG 1/14 (06),Service Station,Warley Service Station,,Arterial Road,Little Warley,Brentwood,Essex,CM13 3ES,,18/12/1998 00:00
BBC/P/21/08,556915 192447,PG 1/14 (06),Service Station,South Weald Station,,Brook Street,,Brentwood,Essex,CM14 5LU,,26/04/2012 00:00
BBC/P/22/08,559204 192307,PG 1/14 (06),Service Station,Shell Service Station,,146-148 Warley Hill,,Brentwood,Essex,CM14 5HE,,31/07/2012 00:00
BBC PPC 03/04,TQ632960,PG 3/1 (04),Crushes,Cemex Operations Ltd,,Wash Road,Hutton,Brentwood,Essex,CM13 1XA,,06/04/1992 00:00
BBC PPC 14/10,TQ58848 88876,PG 3/16 (04),Crushes,Fern Surfacing Ltd,Unit A Codham Hall,Codham Hall Lane,Great Warley,Brentwood,Essex,CM13 3JT,,11/10/2016 00:00
BBC PPC 13/16,TQ61040 00306,PG 3/16 (04),Crushes,S & J Plant Services Ltd,Kiln Farm,Mountnessing Road,Blackmore,Brentwood,Essex,CM4 ONX,,11/11/2016 00:00
BBCPPC15/12,TQ57565 96010,PG 5/2 (12),Crematorium,Bentley Crematorium & Cemetery,,Ongar Road,Pilgrims Hatch,Brentwood,Essex,CM15 9RZ,,02/07/2012 00:00
BBC PPC 06/04,562180 188075,PG 6/31 (04),Crushes,Horndon Powder Coaters Ltd,,15 West Horndon Industrial Park,West Horndon,Brentwood,Essex,CM13 3XS,,04/06/1996 00:00
BBC PPC16/17,TQ719207617,PG3/16 (04),Crushes,KCP Demolitions,,"Fairmeadow, Crays Hill Road, Crays Hill",,Billericay,Essex,CM11 2YR,,17/11/2017 00:00
BBC/PPC/27/22,TQ 586 885,PG3/1,Crushes,Q Mix Concrete Ltd,142 Palmerston Road,Grays,,Grays,Essex,RM20 4YP,,
