ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle R&M - External,TRACTOR SERVICE AND REPAIR,26/04/2022,REDACTED INVOICE NUMBER,158550,1700.69,Revenue,29027,A&D Colyer And Sons Ltd,CM2 8AX,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,R&M Bldgs - General,PEST CONTROL - DEPOT,26/04/2022,REDACTED INVOICE NUMBER,158522,75,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,05/04/2022,REDACTED INVOICE NUMBER,158303,564.1,Revenue,75,Adecco Uk Ltd,WD6 1WD,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,05/04/2022,REDACTED INVOICE NUMBER,158304,587.93,Revenue,75,Adecco Uk Ltd,WD6 1WD,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,05/04/2022,REDACTED INVOICE NUMBER,158302,468.76,Revenue,75,Adecco Uk Ltd,WD6 1WD,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158881,299.33,Revenue,75,Adecco Uk Ltd,WD6 1WD,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158881,299.33,Revenue,75,Adecco Uk Ltd,WD6 1WD,0
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,BRENTWOOD CENTRE BARRIER REPAIRS,29/04/2022,REDACTED INVOICE NUMBER,158689,704.7,Capital,128,All Ways Wired Ltd,CM13 1PU,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,DOOR REPAIRS - MERRYMEADE HOUSE,29/04/2022,REDACTED INVOICE NUMBER,158687,62,Revenue,128,All Ways Wired Ltd,CM13 1PU,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,HAND DRYER REPAIRS. HIGH ST. TOILETS,29/04/2022,REDACTED INVOICE NUMBER,158688,538.6,Revenue,128,All Ways Wired Ltd,CM13 1PU,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Enhancements,KGPF Construction,26/04/2022,REDACTED INVOICE NUMBER,158536,205099.16,Capital,27165,Alliance Leisure Services Limited,BS32 4AQ,0
Balance Sheet,Balance Sheet,Balance Sheet,Insurance Account,CLAIM CONTROL - 22/23,08/04/2022,REDACTED INVOICE NUMBER,155751,137.79,Revenue,24309,Alphatec Software Ltd (Dd),NN7 4GS,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Other - Sewerage,INVESTIGATE ISSUES WITH SEWAGE PIT,08/04/2022,REDACTED INVOICE NUMBER,158264,2470,Revenue,28374,Amelio Utilities (Gloucester) Ltd,GL1 4JJ,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Other - Sewerage,INVESTIGATE ISSUES WITH SEWAGE PIT,14/04/2022,REDACTED INVOICE NUMBER,158263,1750,Revenue,28374,Amelio Utilities (Gloucester) Ltd,GL1 4JJ,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,29/04/2022,REDACTED INVOICE NUMBER,159269,200,Revenue,216910P,REDACTED PERSONAL DATA,REDACTED,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,KING GEORGES PAVILLION DEVELOPMENT,14/04/2022,REDACTED INVOICE NUMBER,156981,4086.34,Capital,28277,Ark Consultancy Ltd,B18 6DS,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Professional Fees,WESTBURY ROAD CAR PARK,19/04/2022,REDACTED INVOICE NUMBER,157414,4500,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,PLANNING VIABILITY. DE ROUGEMONT MANOR,26/04/2022,REDACTED INVOICE NUMBER,158345,2719,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,Housing Strategy Support - Mar '22,29/04/2022,REDACTED INVOICE NUMBER,158870,10500,Capital,28277,Ark Consultancy Ltd,B18 6DS,0
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,King George Playing Field,29/04/2022,REDACTED INVOICE NUMBER,158220,6050,Capital,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,26/04/2022,REDACTED INVOICE NUMBER,157407,11.5,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,CREDIT NOTE,26/04/2022,REDACTED INVOICE NUMBER,158437,-46,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,26/04/2022,REDACTED INVOICE NUMBER,157407,445.77,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,VEHICLE REPAIRS,29/04/2022,REDACTED INVOICE NUMBER,158112,40,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,29/04/2022,REDACTED INVOICE NUMBER,158113,71.25,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,29/04/2022,REDACTED INVOICE NUMBER,158113,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,29/04/2022,REDACTED INVOICE NUMBER,158112,300,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,29/04/2022,REDACTED INVOICE NUMBER,158110,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,29/04/2022,REDACTED INVOICE NUMBER,158111,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,29/04/2022,REDACTED INVOICE NUMBER,158114,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,COMMERCIAL GAS,08/04/2022,REDACTED INVOICE NUMBER,158227,1611.12,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Balconies,Enhancements,VOIDS - FEB '22,08/04/2022,REDACTED INVOICE NUMBER,156551,26146.91,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,COMMERCIAL GAS,08/04/2022,REDACTED INVOICE NUMBER,158227,25814.12,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Doors,Enhancements,PPG EXCLUSIONS,08/04/2022,REDACTED INVOICE NUMBER,158223,931.95,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Re-Roofing,Enhancements,PPG EXCLUSIONS,08/04/2022,REDACTED INVOICE NUMBER,158223,1122.42,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,EICR,08/04/2022,REDACTED INVOICE NUMBER,158231,36898.61,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,WATER HYGIENE PROG,08/04/2022,REDACTED INVOICE NUMBER,158230,23838.93,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Major Voids,Enhancements,VOIDS,08/04/2022,REDACTED INVOICE NUMBER,158225,"10,467.16",Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Electrical,EMERGENCY LIGHTING,08/04/2022,REDACTED INVOICE NUMBER,158232,2308,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Tanks,WATER HYGIENE PROG,08/04/2022,REDACTED INVOICE NUMBER,158230,1133.93,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,Other Professional Fees,Variable profit for VP Q3,08/04/2022,REDACTED INVOICE NUMBER,158200,22564.52,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,PPG EXCLUSIONS,08/04/2022,REDACTED INVOICE NUMBER,158223,46.42,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,EICR,08/04/2022,REDACTED INVOICE NUMBER,158231,5777.69,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,COMMERCIAL GAS,08/04/2022,REDACTED INVOICE NUMBER,158227,2178.12,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,GAS EXCLUSIONS,08/04/2022,REDACTED INVOICE NUMBER,158226,1026.87,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Asbestos,VOIDS,08/04/2022,REDACTED INVOICE NUMBER,158225,3195.31,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Asbestos,VOIDS - FEB '22,08/04/2022,REDACTED INVOICE NUMBER,156551,1070.8,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,VOIDS,08/04/2022,REDACTED INVOICE NUMBER,158225,43440.53,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,VOIDS - FEB '22,08/04/2022,REDACTED INVOICE NUMBER,156551,16518.34,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Ppp,VOIDS,08/04/2022,REDACTED INVOICE NUMBER,158225,"9,310.00",Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Ppp,VOIDS - FEB '22,08/04/2022,REDACTED INVOICE NUMBER,156551,5390,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Central Heating,Enhancements,ASBESTOS REMOVAL - THE GABLES,26/04/2022,REDACTED INVOICE NUMBER,158059,57339.55,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,COMMUNAL - MAR '22,29/04/2022,REDACTED INVOICE NUMBER,158224,1012.7,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,BOILER INSTALLS,29/04/2022,REDACTED INVOICE NUMBER,158228,130651.65,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Central Heating,Enhancements,HEATING INSTALL. VICTORIA CRT / OLDFIELD,29/04/2022,REDACTED INVOICE NUMBER,157897,121595.92,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Central Heating,Enhancements,INSTALL HEATING - ST GEORGES COURT,29/04/2022,REDACTED INVOICE NUMBER,157898,411639.99,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,COMMUNAL - MAR '22,29/04/2022,REDACTED INVOICE NUMBER,158224,867.6,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,Electricity,ELECTRICITY SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158224,1097.14,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,Pest Control,COMMUNAL - MAR '22,29/04/2022,REDACTED INVOICE NUMBER,158224,713.5,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Communal,COMMUNAL - MAR '22,29/04/2022,REDACTED INVOICE NUMBER,158224,19066.75,Revenue,27759,Axis Europe,E15 4PN,0
Director Housing & Enforcement,Cctv,Community Safety - Cctv,Purchases - General Equipment,CHAIR,22/04/2022,REDACTED INVOICE NUMBER,158790,929.16,Revenue,27604,Back 2 International,W1U 2RN,0
Director Housing & Enforcement,Homelessness,Homelessness Admin,Other Fees & Service,DSE Assessment,22/04/2022,REDACTED INVOICE NUMBER,158789,165,Revenue,27604,Back 2 International,W1U 2RN,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,Community Engagement Services,29/04/2022,REDACTED INVOICE NUMBER,158678,12993.5,Capital,305,Barton Willmore,RG1 3BE,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,RENT DEPOSIT,19/04/2022,REDACTED INVOICE NUMBER,158526,5926.92,Revenue,339,Beresfords Commerical Ltd,CM14 4DB,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,RIGHT TO BUY,05/04/2022,REDACTED INVOICE NUMBER,158286,425,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Search Fees,RIGHT TO BUY,05/04/2022,REDACTED INVOICE NUMBER,158286,27,Revenue,359,Birketts Llp,CM2 0AP,0
Capex Director Of Housing,Housing - Affordable Housing,Maple Close,Enhancements,ADVICE RE MAPLE CLOSE ,14/04/2022,REDACTED INVOICE NUMBER,157263,390,Capital,359,Birketts Llp,CM2 0AP,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,BROOKFIELD CLOSE,19/04/2022,REDACTED INVOICE NUMBER,157105,2510,Capital,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,ALLAN FORD SERVICE CENTRE LEASE ,19/04/2022,REDACTED INVOICE NUMBER,158285,250,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Search Fees,ALLAN FORD SERVICE CENTRE LEASE ,19/04/2022,REDACTED INVOICE NUMBER,158285,6,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,22/04/2022,REDACTED INVOICE NUMBER,158280,212.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,LEASE RENEWAL,22/04/2022,REDACTED INVOICE NUMBER,157889,1875,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Court Fees,POSSESSION,26/04/2022,REDACTED INVOICE NUMBER,158209,108,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Court Fees,INJUNCTION,26/04/2022,REDACTED INVOICE NUMBER,158290,332,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,26/04/2022,REDACTED INVOICE NUMBER,158281,543,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,FAILED SUCCESSION,26/04/2022,REDACTED INVOICE NUMBER,158283,157.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,26/04/2022,REDACTED INVOICE NUMBER,158279,223,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESSION,26/04/2022,REDACTED INVOICE NUMBER,158209,550,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,LEASE RENEWAL,26/04/2022,REDACTED INVOICE NUMBER,158389,750,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,SUSSCESSION,26/04/2022,REDACTED INVOICE NUMBER,158282,415,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,LEGAL FEES,26/04/2022,REDACTED INVOICE NUMBER,158390,450,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,INJUNCTION,26/04/2022,REDACTED INVOICE NUMBER,158290,1550,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESSION,26/04/2022,REDACTED INVOICE NUMBER,158289,368.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,LEGAL FEES,29/04/2022,REDACTED INVOICE NUMBER,158260,0,Revenue,359,Birketts Llp,CM2 0AP,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Consultancy Fees,CONSULTANCY,19/04/2022,REDACTED INVOICE NUMBER,158320,810,Revenue,26809,Bloom Procurement Services,NE8 2ET,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Other Fees & Service,DUNTON HILLS GARDEN VILLAGE,26/04/2022,REDACTED INVOICE NUMBER,158439,8180,Revenue,387,Bps Surveyors Llp,RH4 1RU,0
Director Of Environment,Waste Management,Recycling - Dry,Advertising - General,GRAPHIC DESIGN  PRINTING FEES,29/04/2022,REDACTED INVOICE NUMBER,158816,120,Revenue,391,Braintree District Council,CM7 9HB,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,BLINDS - KING GEORGES PAVILLION,26/04/2022,REDACTED INVOICE NUMBER,158549,2061,Capital,202818P,Brentwood Blinds Ltd,RM4 1HB,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,BLINDS - KING GEORGES PAVILLION,26/04/2022,REDACTED INVOICE NUMBER,158547,1845.84,Capital,202818P,Brentwood Blinds Ltd,RM4 1HB,0
Capex Director Of Housing,Housing - Affordable Housing,Maple Close,Enhancements,RECHARGE OF COSTS - MAPLE CLOSE,08/04/2022,REDACTED INVOICE NUMBER,158265,500,Capital,185870P,Brentwood Development Partnership Llp,W1D 3QR,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,Other Fees & Service,PROGRAMMED FOBS,08/04/2022,REDACTED INVOICE NUMBER,158393,446,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Bldgs - General,KEY CUT,26/04/2022,REDACTED INVOICE NUMBER,158642,5,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,BOILER REPAIRS. BISHOPS HALL / NIGHTINGA,19/04/2022,REDACTED INVOICE NUMBER,158434,774,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,REPAIRS,22/04/2022,REDACTED INVOICE NUMBER,158782,120,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,REPAIRS,26/04/2022,REDACTED INVOICE NUMBER,158516,220,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Nightingale Centre,26/04/2022,REDACTED INVOICE NUMBER,158517,650,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,19/04/2022,REDACTED INVOICE NUMBER,157790,3529.26,Revenue,28943,Britannia Inn Hotel,IG1 3BD,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158887,15.72,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158888,11.76,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158733,30.01,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158316,15.7,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158888,61.03,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158315,12.56,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Income - Donations,UKRAINE CONCERT DONATIONS,19/04/2022,REDACTED INVOICE NUMBER,158459,4623.69,Revenue,204179P,British Red Cross,EC2Y 9AL,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,14/04/2022,REDACTED INVOICE NUMBER,158510,214.4,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,CREDIT NOTE,14/04/2022,REDACTED INVOICE NUMBER,157260,-58.04,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,CREDIT NOTE,14/04/2022,REDACTED INVOICE NUMBER,156821,-54,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,156676,265,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,156987,425.17,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,157158,41.57,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,VEHICLE PARTS,29/04/2022,REDACTED INVOICE NUMBER,158104,66.5,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,29/04/2022,REDACTED INVOICE NUMBER,158233,146.64,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,29/04/2022,REDACTED INVOICE NUMBER,158103,166.14,Revenue,25512,C V Components,EM8 7NH,0
Capex Director Of C Resources,Corporate Finance,E-Financial,Consultancy Fees,DEPLOYMENT OF SCA FUNCTIONALITY,05/04/2022,REDACTED INVOICE NUMBER,158098,4195,Capital,560,Capita Business Services Ltd,SWIH 0XA,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTION CHARGES - MAR '22,08/04/2022,REDACTED INVOICE NUMBER,158433,138.14,Revenue,560,Capita Business Services Ltd,SWIH 0XA,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTIONS CHARGES,19/04/2022,REDACTED INVOICE NUMBER,158631,"7,145.95",Revenue,560,Capita Business Services Ltd,SWIH 0XA,0
Hra Expenditure,Supervision And Management,Policy And Management,Stationery - General,FOOTPRINT ALTERNATIVE TO HP,29/04/2022,REDACTED INVOICE NUMBER,158278,244.95,Revenue,586,Ccs Media Ltd,RM1 3PJ,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,22/04/2022,REDACTED INVOICE NUMBER,157687,78.8,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Other - General,Annual Service,22/04/2022,REDACTED INVOICE NUMBER,158599,190.00,Revenue,4962,Closomat Ltd,M33 3SD,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,17 CRESCENT ROAD,08/04/2022,REDACTED INVOICE NUMBER,158458,8182.09,Capital,28999,Colnesett Ltd,CO5 9SE,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,A5 Concert for Ukraine - 2000,19/04/2022,REDACTED INVOICE NUMBER,158215,159,Revenue,753,Copyright Reprographics Ltd,CM14 4EA,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Artisan Market Posters,19/04/2022,REDACTED INVOICE NUMBER,158214,315,Revenue,753,Copyright Reprographics Ltd,CM14 4EA,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Concert For Ukraine Posters,19/04/2022,REDACTED INVOICE NUMBER,158217,150.00,Revenue,753,Copyright Reprographics Ltd,CM14 4EA,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Concert for Ukrain Printing,19/04/2022,REDACTED INVOICE NUMBER,158213,105.00,Revenue,753,Copyright Reprographics Ltd,CM14 4EA,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Dinosaur Trail Posters Laminated,19/04/2022,REDACTED INVOICE NUMBER,158218,21,Revenue,753,Copyright Reprographics Ltd,CM14 4EA,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Meet the Maker Posters,19/04/2022,REDACTED INVOICE NUMBER,158216,95,Revenue,753,Copyright Reprographics Ltd,CM14 4EA,0
