Transaction,BusinessPurpose,Supplier,Amount,DateFrom,DateTo,Department,UnrecoveredVAT
Refreshments,Lease meeting with CVS,Merrymead Tea Room,21.70,01/08/2022,31/08/2022,Community Initiatives and Partnerships,0
Training course,Finance training course for Alex Webber,The British Council,123.00,01/08/2022,31/08/2022,Community Initiatives and Partnerships,0
Display / storage equipment,For storage and displaying of electrical devics in meeting rooms,Amazon,18.97,01/08/2022,31/08/2022,Facilities Management,0
Purchase made in error,Purchase made in error - to be repaid,Amazon,0.99,01/08/2022,31/08/2022,Facilities Management,0
Wedding Licence,To enable Town Hall to perform weddings,Essex County Council,2040.00,01/08/2022,31/08/2022,Corporate Support,0
Solace Trailblazer Summit,Training - Greg Campbell,Solace Group,258.00,01/08/2022,31/08/2022,Corporate Support,0
IVR for Service Desk,IVR for Service Desk,Freshworks,60.00,01/08/2022,31/08/2022,Information & Communications Technology,0
Adobe Creative,Licence for Adobe illustrator and other online tools,Adobe Creative Cloud,121.35,01/08/2022,31/08/2022,Information & Communications Technology,0
Online publishing tool,For Hanna Esselink,Canva,99.99,01/08/2022,31/08/2022,Information & Communications Technology,0
Domain Names,For Essex Digital Partnership,123reg,315.44,01/08/2022,31/08/2022,Information & Communications Technology,0
Power charger,For mobile phone,Amazon,13.98,01/08/2022,31/08/2022,Information & Communications Technology,0
Online Database,For Council website,ClearDB,85.75,01/08/2022,31/08/2022,Information & Communications Technology,0
Training course,ITIL 4 for Cole Brace,QA Ltd,1926.00,01/08/2022,31/08/2022,Information & Communications Technology,0
IT Service Desk,IT Service Desk,Freshworks,630.00,01/08/2022,31/08/2022,Information & Communications Technology,0
Case ,For projector,Amazon,34.99,01/08/2022,31/08/2022,Information & Communications Technology,0
Adobe Cloud,For illustrator and other Adobe tolls,Adobe Creative Cloud,121.35,01/08/2022,31/08/2022,Information & Communications Technology,0
IVR ,For IT Service Desk,Freshworks,60.00,01/08/2022,31/08/2022,Information & Communications Technology,0
USB sticks for CCTV,For the export and burning of footage,Amazon,29.59,01/08/2022,31/08/2022,Community Safety,0
Photoshop,Business and graphics,Photoshop,9.98,01/08/2022,31/08/2022,Community Safety,0
Office equipment,CS Hub,Bates Office Services,214.70,01/08/2022,31/08/2022,Community Safety,0
CD's for CCTV,Burn and export footage,Amazon,21.95,01/08/2022,31/08/2022,Community Safety,0
Items for CS Hub,Filtered water,Amazon,65.40,01/08/2022,31/08/2022,Community Safety,0
Access to SurveyMonkey annual plan,Peolples Choice voting for Brentwood Business Awards,SurveyMonkey,384.00,01/08/2022,31/08/2022,Planning Policy,0
Business Showcase website premium plan annual renewal,Hosting the Brentwood Business Showcase - 2022/23,Wix.com,72.00,01/08/2022,31/08/2022,Planning Policy,0
Graphic design software subscription,One month subscription for use in support of Local Plan related work and Corporate need,Adobe Creative Cloud,70.80,01/08/2022,31/08/2022,Planning Policy,0
CLT - Frame for AJ,CLT - Frame for AJ,Kodak Shop,26.99,01/08/2022,31/08/2022,Corporate Support,0
Office365 - MS office software sevices,For BEBA,Microsoft,13.68,01/08/2022,31/08/2022,Information & Communications Technology,0
M365 Services ,For Brentwood Activities,Microsoft,4.56,01/08/2022,31/08/2022,Information & Communications Technology,0
Texting service,Text reminders for Recycling,Text Marketer,2400.00,01/08/2022,31/08/2022,Information & Communications Technology,0
Damp meter,Used in Environmental Health Housing visits,Amazon,19.99,01/08/2022,31/08/2022,Environmental Health,0
Batteries,Used in equipment,Amazon,5.37,01/08/2022,31/08/2022,Environmental Health,0
Batteries,Used in equipment,Amazon,6.99,01/08/2022,31/08/2022,Environmental Health,0
Parking permit,Housing redevelopment,MI Permit,120.00,01/08/2022,31/08/2022,Housing,0
Groceries,For Countryside Volunteers,Tesco,9.06,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Vehicle Tax,Legal requirement,DVLA,292.50,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Vehicle Tax,Legal requirement,DVLA,302.50,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Vehicle Tax,Legal requirement,DVLA,282.50,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
JCB grease,Mini digger lubrication,SP Dennison JCB Parts,44.82,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Groceries,For Volunteers,Tesco,13.95,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Groceries,For Volunteers,Tesco,7.70,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Amazon Prime,Deliveries,Amazon,7.99,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Groceries,For Volunteers,Tesco,21.15,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
