ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Environment,Open Spaces,Amenity Greens,R&M Grounds - Treework,PEST CONTROL - HUTTON POPLARS,12/08/2022,REDACTED INVOICE NUMBER,163456,880,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,R&M Bldgs - General,PEST CONTROL - WARLEY DEPOT,16/08/2022,REDACTED INVOICE NUMBER,163720,75,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,PEST CONTROL - KGPF PARK,16/08/2022,REDACTED INVOICE NUMBER,163719,440,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Plant & Mcy - Repairs & Maint,PARTS,26/08/2022,REDACTED INVOICE NUMBER,164217,145,Revenue,31,A1 Pressure Washers Ltd,IP5 3RH,0
Director Of Environment,"Communities, Health & Leisure",Health & Wellbeing,Catering - Purchases,CATERING,12/08/2022,REDACTED INVOICE NUMBER,163744,190,Revenue,35,Ab Fab Catering Solutions,CM15 0HE,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,TRUCK HIRE,05/08/2022,REDACTED INVOICE NUMBER,161516,145,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,TRUCK HIRE,05/08/2022,REDACTED INVOICE NUMBER,162067,145,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,TRUCK HIRE,05/08/2022,REDACTED INVOICE NUMBER,162677,145,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,TRUCK HIRE,05/08/2022,REDACTED INVOICE NUMBER,162437,145,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,TRUCK HIRE,09/08/2022,REDACTED INVOICE NUMBER,162945,145,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,TRUCK HIRE,16/08/2022,REDACTED INVOICE NUMBER,163443,145,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,TRUCK HIRE,23/08/2022,REDACTED INVOICE NUMBER,163647,145,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,TRUCK HIRE,30/08/2022,REDACTED INVOICE NUMBER,163845,145,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Parking,Parking Services,Bank Charges,TRANSACTION CHARGES - JULY '22,12/08/2022,REDACTED INVOICE NUMBER,163849,227.46,Revenue,28063,Aib Merchant Services (Pg Payments),.,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,KGPF CONSTRUCTION VALUATION NO,12/08/2022,REDACTED INVOICE NUMBER,163903,224051.09,Capital,27165,Alliance Leisure Services Limited,BS32 4AQ,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,KGPF CONSTRUCTION VALUATION NO,16/08/2022,REDACTED INVOICE NUMBER,163902,103486.75,Capital,27165,Alliance Leisure Services Limited,BS32 4AQ,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Credit Card Charges,PAYMENT PROCESSING,19/08/2022,REDACTED INVOICE NUMBER,163649,136.56,Revenue,132,Allpay.Net Limited,HR1 3SE,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Credit Card Charges,PAYMENT PROCESSING,19/08/2022,REDACTED INVOICE NUMBER,163653,476.44,Revenue,132,Allpay.Net Limited,HR1 3SE,0
Balance Sheet,Balance Sheet,Balance Sheet,Contractor Retentions Account,FINAL RETENTION,09/08/2022,REDACTED INVOICE NUMBER,163346,16352.19,Revenue,28374,Amelio Utilities (Gloucester) Ltd,GL1 4JJ,0
Director Of Environment,"Communities, Health & Leisure",Family Fun Days,Contracted Services,FAMILY FUN DAY,05/08/2022,REDACTED INVOICE NUMBER,163711,300,Revenue,225867P,Applause Rural Touring,.,0
Chief Executive,Executive Board,Senior Leadership Team,Project Management Support,Professional Services,19/08/2022,REDACTED INVOICE NUMBER,164157,2000,Revenue,29014,Apple Thatch Property Consultants Ltd,TS18 1LS,0
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Enhancements,PROFESSIONAL SERVICES,30/08/2022,REDACTED INVOICE NUMBER,164186,1150,Capital,27906,Arcus Consulting Llp,M33 7AR,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,De Rougemont Manor Great Warley,19/08/2022,REDACTED INVOICE NUMBER,163324,603,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,Westbury Road Carpark,19/08/2022,REDACTED INVOICE NUMBER,163323,3000,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,KING GEORGES PAVILION DEVELOPMENT,30/08/2022,REDACTED INVOICE NUMBER,163954,1430,Capital,28277,Ark Consultancy Ltd,B18 6DS,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,09/08/2022,REDACTED INVOICE NUMBER,162814,1709.6,Capital,28621,Ascalon Building Services,SS14 3BB,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Treework,EMERGENCY TREE REMOVAL,26/08/2022,REDACTED INVOICE NUMBER,162692,890,Revenue,24920,Ascending Arbs Tree Services Ltd,CM4 0BL,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Treework,TREE WORKS - SHENFIELD COMMON,26/08/2022,REDACTED INVOICE NUMBER,162691,1600,Revenue,24920,Ascending Arbs Tree Services Ltd,CM4 0BL,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,POTHOLE REPAIRS,30/08/2022,REDACTED INVOICE NUMBER,163651,585,Revenue,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,POTHOLE REPAIRS,30/08/2022,REDACTED INVOICE NUMBER,163650,585,Revenue,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,REPAIRS,26/08/2022,REDACTED INVOICE NUMBER,163334,340,Revenue,26506,Asm Truck Diagnostics Ltd,CM13 3BH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,TECHNICIAN COVER,30/08/2022,REDACTED INVOICE NUMBER,163965,7480,Revenue,26506,Asm Truck Diagnostics Ltd,CM13 3BH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,30/08/2022,REDACTED INVOICE NUMBER,163893,60,Revenue,26506,Asm Truck Diagnostics Ltd,CM13 3BH,0
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,ACCOMMODATION - ELECTIONS SEMINAR,05/08/2022,REDACTED INVOICE NUMBER,163655,145,Revenue,232,Association Of Electoral Administrators,L16 5HH,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,INTERIM VALUATION - JUNIPER COURT,02/08/2022,REDACTED INVOICE NUMBER,162751,10198.96,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,COMMUNAL - BBCOM,05/08/2022,REDACTED INVOICE NUMBER,162539,3366.09,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,PPP EXCLUSIONS - BBREX,05/08/2022,REDACTED INVOICE NUMBER,162538,1584.12,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Disabled Adaptations,Enhancements,PPP EXCLUSIONS - BBREX,05/08/2022,REDACTED INVOICE NUMBER,162538,30396.78,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Bathrooms,Enhancements,Bathroom Wet Rooms June,05/08/2022,REDACTED INVOICE NUMBER,162537,49577.33,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Kitchens,Enhancements,June Valuation,05/08/2022,REDACTED INVOICE NUMBER,162532,61221.52,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,COMMUNAL - BBCOM,05/08/2022,REDACTED INVOICE NUMBER,162539,978.18,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Hsg Stock - Security/ Boundary,Enhancements,COMMUNAL - BBCOM,05/08/2022,REDACTED INVOICE NUMBER,162539,5544.62,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Hsg Stock - Security/ Boundary,Enhancements,PPP EXCLUSIONS - BBREX,05/08/2022,REDACTED INVOICE NUMBER,162538,12579.49,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Major Voids,Enhancements,APPLICATION 37 - JUNE22,05/08/2022,REDACTED INVOICE NUMBER,162666,33410.99,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Asbestos,PPP EXCLUSIONS - BBREX,05/08/2022,REDACTED INVOICE NUMBER,162538,955.58,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,PPP EXCLUSIONS - BBREX,05/08/2022,REDACTED INVOICE NUMBER,162538,23387.3,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Communal,COMMUNAL - BBCOM,05/08/2022,REDACTED INVOICE NUMBER,162539,10760.81,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,PPP EXCLUSIONS - BBREX,05/08/2022,REDACTED INVOICE NUMBER,162538,1629.01,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Asbestos,APPLICATION 37 - JUNE22,05/08/2022,REDACTED INVOICE NUMBER,162666,259.4,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,APPLICATION 37 - JUNE22,05/08/2022,REDACTED INVOICE NUMBER,162666,30621.54,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,PPP EXCLUSIONS - BBREX,05/08/2022,REDACTED INVOICE NUMBER,162538,76.58,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Ppp,APPLICATION 37 - JUNE22,05/08/2022,REDACTED INVOICE NUMBER,162666,19149.89,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Special Services,Waste Collection,Waste Disposal,COMMUNAL - BBCOM,05/08/2022,REDACTED INVOICE NUMBER,162539,1577.08,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Special Services,Waste Collection,Waste Disposal,PPP EXCLUSIONS - BBREX,05/08/2022,REDACTED INVOICE NUMBER,162538,58.62,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Gas Extra Ppp,GAS SERVICING - JULY 22,12/08/2022,REDACTED INVOICE NUMBER,162757,24864.03,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Gas Repairs,COMMUNAL HEATING - JULY 22,12/08/2022,REDACTED INVOICE NUMBER,162760,3251.93,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Lifts,CYCLICAL SERVICING JULY 22,12/08/2022,REDACTED INVOICE NUMBER,162758,636.48,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Lifts,CYCLICAL SERVICING JULY 22,12/08/2022,REDACTED INVOICE NUMBER,162759,618.79,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,PPG EXCLUSIONS - BBGRX,12/08/2022,REDACTED INVOICE NUMBER,162803,139.01,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Ppp,PPG GARAGES - JUL '22,12/08/2022,REDACTED INVOICE NUMBER,162756,1535.67,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Ppp,PPP - JULY 22,12/08/2022,REDACTED INVOICE NUMBER,162755,74794.86,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Special Services,Waste Collection,Waste Disposal,PPG EXCLUSIONS - BBGRX,12/08/2022,REDACTED INVOICE NUMBER,162803,2398.09,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,INTERIM VALUATION - JUN '22,19/08/2022,REDACTED INVOICE NUMBER,163364,81933.44,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,COMMERCIAL GAS - JUL '22,26/08/2022,REDACTED INVOICE NUMBER,163474,4409.97,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,INTERIM VALUATION. 1-16 TOWER COURT,26/08/2022,REDACTED INVOICE NUMBER,164537,4354.8,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Re-Roofing,Enhancements,VALUATION - JUL '22,26/08/2022,REDACTED INVOICE NUMBER,163473,35417.57,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,EICR - JUL '22,26/08/2022,REDACTED INVOICE NUMBER,163472,27263.05,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,EICR - JUL '22,26/08/2022,REDACTED INVOICE NUMBER,163472,5430.15,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,COMMERCIAL GAS - JUL '22,26/08/2022,REDACTED INVOICE NUMBER,163474,379.48,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,GAS EXCLUSIONS - JUL '22,26/08/2022,REDACTED INVOICE NUMBER,163471,1203.19,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,COMMUNAL - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163693,4790.21,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,118.2,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,BOILER INSTALLS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163687,30727.02,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,4319.48,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Disabled Adaptations,Enhancements,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,23196.12,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Bathrooms,Enhancements,BATHROOMM VALUATION - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163710,21828.64,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Doors,Enhancements,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,1028.62,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,4291.41,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Kitchens,Enhancements,KITCHEN JUNE VALUATION,30/08/2022,REDACTED INVOICE NUMBER,163685,40374.82,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Lifts,Enhancements,COMMUNAL - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163693,5478.91,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Re-Roofing,Enhancements,COMMUNAL - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163693,2516.55,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Re-Roofing,Enhancements,ROOF REPLACEMENT,30/08/2022,REDACTED INVOICE NUMBER,163692,116433.37,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,338.6,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,1668.66,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Hsg Stock - Security/ Boundary,Enhancements,COMMUNAL - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163693,3229.26,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Hsg Stock - Security/ Boundary,Enhancements,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,13746.68,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Major Voids,Enhancements,VOIDS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163696,23171.11,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,26170.88,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Communal,COMMUNAL - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163693,11391.62,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,COMMUNAL - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163693,2017.29,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,195.32,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,VOIDS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163696,24130.69,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Ppp,VOIDS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163696,9753.13,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Special Services,Waste Collection,Waste Disposal,PPP EXCLUSIONS - JUL '22,30/08/2022,REDACTED INVOICE NUMBER,163694,591.41,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Balconies,Enhancements,COLET ROAD BALCONIES,26/08/2022,REDACTED INVOICE NUMBER,163444,8995.83,Capital,28436,Baily Garner Llp,SE9 5DY,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,fees incurred,16/08/2022,REDACTED INVOICE NUMBER,163987,2500,Capital,305,Barton Willmore,RG1 3BE,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENGAGEMENT SERVICES - BROOKFIELD CLOSE,26/08/2022,REDACTED INVOICE NUMBER,163704,2578,Capital,305,Barton Willmore,RG1 3BE,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,COMMUNITY ENGAGEMENT SERVICES,26/08/2022,REDACTED INVOICE NUMBER,163691,1012.57,Capital,305,Barton Willmore,RG1 3BE,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Discounts,Contributions,C.TAX - SINGLE PERSON DISCOUNT,02/08/2022,REDACTED INVOICE NUMBER,163487,8604,Revenue,306,Basildon Borough Council,SS14 0DF,0
Director Corporate Resources,Council Tax & Nndr,Council Tax Collection,Software Support & Maintenance,REIMBURSEMENT - ENERGY REBATE MODULE,05/08/2022,REDACTED INVOICE NUMBER,163479,7116,Revenue,306,Basildon Borough Council,SS14 0DF,0
Director Corporate Resources,Council Tax & Nndr,Nndr Collection,Software Support & Maintenance,REIMBURSEMENT - IT COSTS,05/08/2022,REDACTED INVOICE NUMBER,163480,2440,Revenue,306,Basildon Borough Council,SS14 0DF,0
Director Corporate Resources,Council Tax & Nndr,Council Tax & Nndr Team,Contracted Services,REVS & BENS SERVICE CHARGE,16/08/2022,REDACTED INVOICE NUMBER,163751,57768.26,Revenue,306,Basildon Borough Council,SS14 0DF,0
Director Corporate Resources,Revs & Bens Customer Support,Revenue Support,Contracted Services,REVS & BENS SERVICE CHARGE,16/08/2022,REDACTED INVOICE NUMBER,163751,34660.96,Revenue,306,Basildon Borough Council,SS14 0DF,0
Capex Director Of C Resources,Asset Management,Asset Management Strategy,R&M Bldgs - General,FURNITURE,30/08/2022,REDACTED INVOICE NUMBER,163610,2408.57,Capital,23820,Bates Office Services Limited,ME2 2LS,0
Director Of Law & Governance,Corporate Support,Corporate Support,Stationery - General,RUBBER BANDS,30/08/2022,REDACTED INVOICE NUMBER,162483,-71.94,Revenue,23820,Bates Office Services Limited,ME2 2LS,0
Director Of Law & Governance,Corporate Support,Corporate Support,Stationery - General,RUBBER BANDS,30/08/2022,REDACTED INVOICE NUMBER,162657,71.94,Revenue,23820,Bates Office Services Limited,ME2 2LS,0
Director Of Environment,Golf Course,Golf Course,Purchases - Materials,Sand - Tonne,12/08/2022,REDACTED INVOICE NUMBER,162817,815.4,Revenue,355,Binder Loams Ltd,CM5 0HY,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,WILLIAM HUNTER HOUSE - 106 AGREEMENT,02/08/2022,REDACTED INVOICE NUMBER,163464,0,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,GENERAL ADVICE FILE,09/08/2022,REDACTED INVOICE NUMBER,163376,232.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,Lease of Suite 10 Brentwood Town Hall,12/08/2022,REDACTED INVOICE NUMBER,163242,2995,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Search Fees,Lease of Suite 10 Brentwood Town Hall,12/08/2022,REDACTED INVOICE NUMBER,163242,6,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,LICENCING SUB - COMM. 15JUL22,16/08/2022,REDACTED INVOICE NUMBER,163733,425,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,LICENCING SUB COMM. 1JUL22,16/08/2022,REDACTED INVOICE NUMBER,163734,851.63,Revenue,359,Birketts Llp,CM2 0AP,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,DEVELOPMENT AT BROOKFIELD CLOSE,19/08/2022,REDACTED INVOICE NUMBER,163861,1116.5,Capital,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Court Fees,BOUNDARY ADVICE,19/08/2022,REDACTED INVOICE NUMBER,163750,9,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,BOUNDARY ADVICE,19/08/2022,REDACTED INVOICE NUMBER,163750,750,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,HERONGATE VILLAGE HALL - ADVICE ,19/08/2022,REDACTED INVOICE NUMBER,163749,140,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,LICENSING SUB COMMITTEE,23/08/2022,REDACTED INVOICE NUMBER,163735,350,Revenue,359,Birketts Llp,CM2 0AP,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,Development at Brookfield Close,26/08/2022,REDACTED INVOICE NUMBER,163844,335.5,Capital,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,ENCROCHMENT,26/08/2022,REDACTED INVOICE NUMBER,163835,600,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,RENT SHARING LEASES,26/08/2022,REDACTED INVOICE NUMBER,164524,1478,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Planning Fees,General Planning File,26/08/2022,REDACTED INVOICE NUMBER,164080,1503.82,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Search Fees,ENCROCHMENT,26/08/2022,REDACTED INVOICE NUMBER,163835,9,Revenue,359,Birketts Llp,CM2 0AP,0
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Aquisition Of Buildings,PROPERTY PURCHASE,16/08/2022,REDACTED INVOICE NUMBER,163971,424018,Capital,187779P,Birketts Llp Client Account (Pg),.,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,ROLLER SHUTTER REPAIRS,26/08/2022,REDACTED INVOICE NUMBER,163597,1050,Revenue,361,Bis Door Systems Ltd,SS11 8XR,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,ROLLER SHUTTER REPAIRS,26/08/2022,REDACTED INVOICE NUMBER,163598,650,Revenue,361,Bis Door Systems Ltd,SS11 8XR,0
