ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Digital & Customer En,Communications,Communications,Consultancy Fees,SOCIAL MEDIA MANAGEMENT,16/07/2021,REDACTED INVOICE NUMBER,145696,2600,Revenue,27915,24 Fingers Ltd,CM15 9BP,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,SOCIAL MEDIA MANAGEMENT,20/07/2021,REDACTED INVOICE NUMBER,146579,4478.51,Revenue,27915,24 Fingers Ltd,CM15 9BP,0.00
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,PEST CONTROL - KGPF,06/07/2021,REDACTED INVOICE NUMBER,144730,440,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,WASP NEST - LONDON ROAD,20/07/2021,REDACTED INVOICE NUMBER,145489,240,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Of Environment,Depot Management & Admin,Depot Management & Admin,R&M Bldgs - General,PEST CONTROL - DEPOT,27/07/2021,REDACTED INVOICE NUMBER,146435,70,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,PEST CONTROL - KGPF,30/07/2021,REDACTED INVOICE NUMBER,145890,440,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Plant & Mcy - Repairs & Maint,CONSUMABLES,09/07/2021,REDACTED INVOICE NUMBER,144935,630,Revenue,31,A1 Pressure Washers Ltd,IP5 3RH,0.00
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,BRENTWOOD CENTRE SUPPLY AND FIT POOL,13/07/2021,REDACTED INVOICE NUMBER,146431,8389,Capital,28401,Advanced Automated Access,CM13 3LH,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,INVESTIGATION OF FEE VALUE - ALLEN FORD,23/07/2021,REDACTED INVOICE NUMBER,145363,4862.4,Revenue,28536,Agb  Environmental Ltd,CB8 0AT,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,06/07/2021,REDACTED INVOICE NUMBER,144953,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,06/07/2021,REDACTED INVOICE NUMBER,144947,140,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,06/07/2021,REDACTED INVOICE NUMBER,144957,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,145224,60,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,145223,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,144955,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,144950,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,144552,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,145225,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,145221,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,144547,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,144550,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,144948,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,145228,140,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,145222,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,145227,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Waste Management,Refuse Waste,Vehicle Hire,VAN HIRE,13/07/2021,REDACTED INVOICE NUMBER,145226,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,20/07/2021,REDACTED INVOICE NUMBER,145587,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,20/07/2021,REDACTED INVOICE NUMBER,145585,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,20/07/2021,REDACTED INVOICE NUMBER,145588,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,20/07/2021,REDACTED INVOICE NUMBER,145591,140,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,20/07/2021,REDACTED INVOICE NUMBER,145586,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,20/07/2021,REDACTED INVOICE NUMBER,145590,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Waste Management,Refuse Waste,Vehicle Hire,VAN HIRE,20/07/2021,REDACTED INVOICE NUMBER,145589,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,145940,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,145932,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,145941,85.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,146284,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,146285,85,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,145944,140.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,145939,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,145943,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,27/07/2021,REDACTED INVOICE NUMBER,145942,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,30/07/2021,REDACTED INVOICE NUMBER,146303,140,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,30/07/2021,REDACTED INVOICE NUMBER,146295,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,30/07/2021,REDACTED INVOICE NUMBER,146302,75,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Waste Management,Refuse Waste,Vehicle Hire,VAN HIRE,30/07/2021,REDACTED INVOICE NUMBER,146301,100,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Parking,Parking Services,Bank Charges,TRANSACTION CHARGES - JUNE '21,20/07/2021,REDACTED INVOICE NUMBER,146584,163.5,Revenue,28063,Aib Merchant Services (Pg Payments),.,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,CYLINDER RENTAL - JUN '21,30/07/2021,REDACTED INVOICE NUMBER,145750,136.15,Revenue,95,Air Liquide Uk Limited,B46 1JY,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,CAR PARK BARRIER. B/WOOD CENTRE,27/07/2021,REDACTED INVOICE NUMBER,146458,622,Revenue,128,All Ways Wired Ltd,CM13 1PU,0.00
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Enhancements,KGPF,13/07/2021,REDACTED INVOICE NUMBER,145659,584199.14,Capital,27165,Alliance Leisure Services Limited,TA6 3EW,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,16/07/2021,REDACTED INVOICE NUMBER,145743,106.67,Revenue,132,Allpay.Net Limited,HR1 3SE,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,16/07/2021,REDACTED INVOICE NUMBER,145742,489.45,Revenue,132,Allpay.Net Limited,HR1 3SE,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,09/07/2021,REDACTED INVOICE NUMBER,144854,215.17,Revenue,28194,Anglian Water - Domestic Properties,PE29 6XU,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,09/07/2021,REDACTED INVOICE NUMBER,144866,70.86,Revenue,28194,Anglian Water - Domestic Properties,PE29 6XU,0.00
Director Corporate Resources,Asset Management,Asset Management,Water,WATER SUPPLY,16/07/2021,REDACTED INVOICE NUMBER,145365,818.88,Revenue,28194,Anglian Water - Domestic Properties,PE29 6XU,0.00
Chief Executive,Executive Board,Senior Leadership Team,Project Management Support,PROFESSIONAL SERVICES,02/07/2021,REDACTED INVOICE NUMBER,144414,2400,Revenue,28188,Appletons Surveyors Ltd,TS18 1LS,0.00
Chief Executive,Executive Board,Senior Leadership Team,Project Management Support,PROFESSIONAL SERVICES,23/07/2021,REDACTED INVOICE NUMBER,146575,3000,Revenue,28188,Appletons Surveyors Ltd,TS18 1LS,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Bldgs - General,TOILET HIRE - KGPF,16/07/2021,REDACTED INVOICE NUMBER,146316,560,Revenue,28674,Aqua Loo Toilet Hire,SS0 0RA,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Bldgs - General,TOILET HIRE - KGPF,16/07/2021,REDACTED INVOICE NUMBER,146311,280,Revenue,28674,Aqua Loo Toilet Hire,SS0 0RA,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,GREEN ENERGY REVIEW,16/07/2021,REDACTED INVOICE NUMBER,145503,2275,Revenue,27906,Arcus Consulting Llp,M33 7AR,0.00
Director Housing & Enforcement,Housing Advice & Enabling,Housing Enabling& Strategy,Consultancy Fees,HAWTHORN PROJECT - MAY '21,02/07/2021,REDACTED INVOICE NUMBER,144473,193.75,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0.00
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,Housing Strategy Support - JUN '21,30/07/2021,REDACTED INVOICE NUMBER,145914,10500,Capital,28277,Ark Consultancy Ltd,B18 6DS,0.00
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,Strategic Housing Development - JUN '21,30/07/2021,REDACTED INVOICE NUMBER,145912,5618.75,Capital,28277,Ark Consultancy Ltd,B18 6DS,0.00
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,Strategic Housing Development - JUN '21,30/07/2021,REDACTED INVOICE NUMBER,145913,4727.5,Capital,28277,Ark Consultancy Ltd,B18 6DS,0.00
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,ZERO CARBON DEVELOPMENT - JUN '21,30/07/2021,REDACTED INVOICE NUMBER,145916,982.5,Capital,28277,Ark Consultancy Ltd,B18 6DS,0.00
Director Housing & Enforcement,Housing Advice & Enabling,Housing Enabling& Strategy,Consultancy Fees,Hawthorn Project - JUN '21,30/07/2021,REDACTED INVOICE NUMBER,145917,193.75,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0.00
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,KING GEORGES PAVILLION QS - JUN '21,30/07/2021,REDACTED INVOICE NUMBER,145915,3769.78,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0.00
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,TREE WORKS,20/07/2021,REDACTED INVOICE NUMBER,145921,630.5,Revenue,24920,Ascending Arbs Tree Services Ltd,CM4 0BL,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,12 Months Mechanical Maintanen,13/07/2021,REDACTED INVOICE NUMBER,145019,5058,Capital,217,Ascendit Lifts Limited,RH6 9GA,0.00
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,4 YEAR EXTENDED CONTRACT,13/07/2021,REDACTED INVOICE NUMBER,145020,595,Capital,217,Ascendit Lifts Limited,RH6 9GA,0.00
Director Of Environment,Parking,Parking Services,R&M Other - Car Parks,POT HOLE REPAIR. WILLIAM HUNTER WAY,16/07/2021,REDACTED INVOICE NUMBER,145104,185,Revenue,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,02/07/2021,REDACTED INVOICE NUMBER,144415,1219.95,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,02/07/2021,REDACTED INVOICE NUMBER,144393,769.35,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,02/07/2021,REDACTED INVOICE NUMBER,144401,460,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,02/07/2021,REDACTED INVOICE NUMBER,144394,515,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Waste Management,Refuse Waste,Vehicle Hire,VEHICLE REPAIRS,09/07/2021,REDACTED INVOICE NUMBER,144858,170,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,HOURS OVER CHARGED,13/07/2021,REDACTED INVOICE NUMBER,146246,-885,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,13/07/2021,REDACTED INVOICE NUMBER,144964,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,13/07/2021,REDACTED INVOICE NUMBER,144966,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,13/07/2021,REDACTED INVOICE NUMBER,144395,720,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,13/07/2021,REDACTED INVOICE NUMBER,144967,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,13/07/2021,REDACTED INVOICE NUMBER,144968,400,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,13/07/2021,REDACTED INVOICE NUMBER,145036,656.81,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,13/07/2021,REDACTED INVOICE NUMBER,144965,300,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Waste Management,Refuse Waste,Purchases - Bins,VEHICLE REPAIRS,13/07/2021,REDACTED INVOICE NUMBER,144965,40,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145189,247.49,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145188,20,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145113,28.17,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145116,190.15,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145192,232.43,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145189,540,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145188,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145117,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145113,315,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145099,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145115,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145116,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145114,655.75,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145190,608.88,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145191,902.72,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145192,495,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,16/07/2021,REDACTED INVOICE NUMBER,145100,897.72,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145347,135,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145330,1950,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145325,110,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145346,20,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145336,32.5,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145335,201.25,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145347,495,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145345,585,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145327,360,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145330,810,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145329,315,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145328,589.4,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145325,540,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145346,360,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145336,630,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145324,935,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/07/2021,REDACTED INVOICE NUMBER,145335,675,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,30/07/2021,REDACTED INVOICE NUMBER,145712,53.29,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,30/07/2021,REDACTED INVOICE NUMBER,145718,220,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
