ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Digital & Customer En,Communications,Communications,Consultancy Fees,SOCIAL MEDIA MANAGEMENT,16/04/2021,REDACTED INVOICE NUMBER,141242,2600,Revenue,27915,24 Fingers Ltd,CM15 9BP,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,142266,-25.32,Revenue,28542,727 Truck Parts Ltd,E17 5DU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,142265,25.32,Revenue,28542,727 Truck Parts Ltd,E17 5DU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,142267,171.32,Revenue,28542,727 Truck Parts Ltd,E17 5DU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,142264,16.8,Revenue,28542,727 Truck Parts Ltd,E17 5DU,0
Director Of Environment,Open Spaces,Sports Pitches,Purchases - General Equipment,MOLE CONTROL - LARKINS,31/03/2021,REDACTED INVOICE NUMBER,140629,240,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Open Spaces,Sports Pitches,Purchases - Materials,MOLE CONTROL - LARKINS,23/04/2021,REDACTED INVOICE NUMBER,141368,260,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,PEST CONTROL  - KGPF,23/04/2021,REDACTED INVOICE NUMBER,141366,440,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,R&M Bldgs - General,PEST CONTROL - DEPOT,23/04/2021,REDACTED INVOICE NUMBER,141367,70,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Plant & Mcy - Repairs & Maint,60d Burner,16/04/2021,REDACTED INVOICE NUMBER,140714,508.79,Revenue,31,A1 Pressure Washers Ltd,IP5 3RH,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Bldgs - General,INTRUDER ALARM - GOLF PRO SHOP,23/04/2021,REDACTED INVOICE NUMBER,141306,612.43,Revenue,83,Adt Fire And Security Plc,ME19 4DQ,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Bldgs - General,INTRUDER SYSTEM - CAFE - KGPF,27/04/2021,REDACTED INVOICE NUMBER,141305,64,Revenue,83,Adt Fire And Security Plc,ME19 4DQ,0
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,27/04/2021,REDACTED INVOICE NUMBER,141491,75,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,20/04/2021,REDACTED INVOICE NUMBER,140982,75,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,20/04/2021,REDACTED INVOICE NUMBER,140980,75,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Street Services,Street Cleansing,Vehicle Hire,VAN HIRE,27/04/2021,REDACTED INVOICE NUMBER,141494,180,Revenue,1257,Ahl Fleet,RM14 3NX,0
Hra Expenditure,Special Services,Caretaking,Vehicle Hire,VEHICLE HIRE,23/04/2021,REDACTED INVOICE NUMBER,140709,135,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VEHICLE HIRE,27/04/2021,REDACTED INVOICE NUMBER,141492,75,Revenue,1257,Ahl Fleet,RM14 3NX,0
Director Of Environment,Parking,Parking Services,Bank Charges,TRANSACTION CHARGES - FEBRUARY '21,6/4/2021,REDACTED INVOICE NUMBER,141160,63.3,Revenue,28063,Aib Merchant Services (Pg Payments),.,0
Director Of Environment,Parking,Parking Services,Bank Charges,TRANSACTION CHARGES - MARCH '21,30/04/2021,REDACTED INVOICE NUMBER,142522,81.12,Revenue,28063,Aib Merchant Services (Pg Payments),.,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,CYLINDER RENTAL - MAR '21,30/04/2021,REDACTED INVOICE NUMBER,141330,136.15,Revenue,95,Air Liquide Uk Limited,B46 1JY,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Enhancements,King George Plating Fields,20/04/2021,REDACTED INVOICE NUMBER,141503,385762.01,Capital,27165,Alliance Leisure Services Limited,TA6 3EW,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,16/04/2021,REDACTED INVOICE NUMBER,141498,126.82,Revenue,132,Allpay.Net Limited,HR1 3SE,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,16/04/2021,REDACTED INVOICE NUMBER,141497,515.9,Revenue,132,Allpay.Net Limited,HR1 3SE,0
Balance Sheet,Balance Sheet,Balance Sheet,Contractor Retentions Account,APPLICATION NO. 6,30/04/2021,REDACTED INVOICE NUMBER,142078,-2165.1,Revenue,28374,Amelio Utilities (Gloucester) Ltd,GL1 4JJ,0
Capex Director Of Housing,Housing - Hra,Sewerage & Water Treatment Pla,Enhancements,APPLICATION NO. 6,30/04/2021,REDACTED INVOICE NUMBER,142078,43302.04,Capital,28374,Amelio Utilities (Gloucester) Ltd,GL1 4JJ,0
Chief Executive,Executive Board,Senior Leadership Team,Project Management Support,PROFESSIONAL SERVICES,20/04/2021,REDACTED INVOICE NUMBER,141320,10350,Revenue,28188,Appletons Surveyors Ltd,TS18 1LS,0
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,PROFESSIONAL SERVICES - HUTTON FC STADIU,30/04/2021,REDACTED INVOICE NUMBER,141224,1875,Capital,27906,Arcus Consulting Llp,M33 7AR,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,DEVELOPMENT  REGENERATION,23/04/2021,REDACTED INVOICE NUMBER,141620,1466.76,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Contracted Services,DEVELOPMENT  REGENERATION,23/04/2021,REDACTED INVOICE NUMBER,141619,403.1,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,HOUSING DEVELOPMENT PROGRAMME,23/04/2021,REDACTED INVOICE NUMBER,141618,6587.5,Capital,28277,Ark Consultancy Ltd,B18 6DS,0
Capex Director Of Housing,Housing - Affordable Housing,Garage Site Development,Enhancements,HOUSING DEVELOPMENT PROGRAMME,23/04/2021,REDACTED INVOICE NUMBER,141617,1604.25,Capital,28277,Ark Consultancy Ltd,B18 6DS,0
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,HOUSING STRATEGIC SUPPORT,23/04/2021,REDACTED INVOICE NUMBER,141636,10500,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,SOCIAL IMPACT FRAMEWORK,23/04/2021,REDACTED INVOICE NUMBER,141563,545,Revenue,28277,Ark Consultancy Ltd,B18 6DS,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Treework,TREE WORKS,23/04/2021,REDACTED INVOICE NUMBER,142084,3610,Revenue,24920,Ascending Arbs Tree Services Ltd,CM4 0BL,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Treework,TREE WORKS,27/04/2021,REDACTED INVOICE NUMBER,142083,2300,Revenue,24920,Ascending Arbs Tree Services Ltd,CM4 0BL,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Enhancements,CLEARED SITE - KPF CAR PARK,23/04/2021,REDACTED INVOICE NUMBER,140798,3500,Capital,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0
Capex Director Of Environment,Parking Services,Car Park Improvements,Enhancements,ROAD LANINGS - LARKINS FIELDS,23/04/2021,REDACTED INVOICE NUMBER,140811,2935,Capital,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,13/04/2021,REDACTED INVOICE NUMBER,140425,225,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,27/04/2021,REDACTED INVOICE NUMBER,140950,600,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,HUTTONS POPLARS GROUND FLOOR,20/04/2021,REDACTED INVOICE NUMBER,142075,200,Revenue,26600,Asmatt Limited,CM11 2YL,0
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,ELECTION TRAINING,20/04/2021,REDACTED INVOICE NUMBER,141356,462,Revenue,232,Association Of Electoral Administrators,L16 5HH,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,BOILER INSTALLS -MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141268,68366.11,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,COMMERCIAL GAS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141267,8443.62,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,COMMUNAL - MARCH '21,30/04/2021,REDACTED INVOICE NUMBER,141264,1355.04,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,COMMUNAL - MARCH '21,30/04/2021,REDACTED INVOICE NUMBER,141264,4224.85,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Communal,COMMUNAL - MARCH '21,30/04/2021,REDACTED INVOICE NUMBER,141264,38388.8,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Door Entry,COMMUNAL - MARCH '21,30/04/2021,REDACTED INVOICE NUMBER,141264,3950.83,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Special Services,Waste Collection,Waste Disposal,COMMUNAL - MARCH '21,30/04/2021,REDACTED INVOICE NUMBER,141264,203.5,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,R&M Fix & Fit - Electrical,EICR - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141270,2070.11,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Electrical,EICR - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141270,3311.24,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Other - Testing,EICR - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141270,1441.79,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,EICR - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141270,13140.01,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Electrical,EMERGENCY LIGHTING - MAR '21,30/04/2021,REDACTED INVOICE NUMBER,141271,47382.48,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,GAS EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141266,3239.85,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Communal,PPG EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141263,419.27,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Ppp,PPG GARAGES - MAR '21,9/4/2021,REDACTED INVOICE NUMBER,140084,1457.32,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,PPP EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141262,1537.63,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Disabled Adaptations,Enhancements,PPP EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141262,37507.83,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Doors,Enhancements,PPP EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141262,1861,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Ventilation Installs,Enhancements,PPP EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141262,1791.61,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Window Replacement,Enhancements,PPP EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141262,1984.54,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,PPP EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141262,14143.89,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,PPP EXCLUSIONS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141262,580.23,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,VALUATION - MAR '21 - FRA,23/04/2021,REDACTED INVOICE NUMBER,141201,60658.65,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Major Voids,Enhancements,VOIDS - FEB '21,31/03/2021,REDACTED INVOICE NUMBER,139658,102614.88,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,VOIDS - FEB '21,31/03/2021,REDACTED INVOICE NUMBER,139658,24388.24,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Ppp,VOIDS - FEB '21,31/03/2021,REDACTED INVOICE NUMBER,139658,5390,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,VOIDS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141265,2232.56,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Major Voids,Enhancements,VOIDS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141265,56402.03,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,141265,149.6,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,VOIDS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141265,24755.96,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Ppp,VOIDS - MARCH '21,23/04/2021,REDACTED INVOICE NUMBER,141265,3920,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Water,Enhancements,WATER HYGIENE PROGRAMME - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,141269,2083.83,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Tanks,WATER HYGIENE PROGRAMME - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,141269,2693.79,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,BROOKFIELD CLOSE,30/04/2021,REDACTED INVOICE NUMBER,141959,3000,Capital,305,Barton Willmore,RG1 3BE,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,R&M Bldgs - General,DUSTMATS - LIFT AND LAY - MAY '21,23/04/2021,REDACTED INVOICE NUMBER,141232,173.92,Revenue,4767,Berendsen Uk Ltd,RG24 8NE,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,FRONTBOWL LTD,23/04/2021,REDACTED INVOICE NUMBER,137106,110,Revenue,347,Bibby Factors Leicester Limited,LE1 3GS,0
Director Of Environment,Golf Course,Golf Course,Purchases - Materials,TARMAC PLANNINGS,9/4/2021,REDACTED INVOICE NUMBER,140601,300,Revenue,355,Binder Loams Ltd,CM5 0HY,0
Director Of Environment,Golf Course,Golf Course,Purchases - Materials,TARMAC PLANNINGS,13/04/2021,REDACTED INVOICE NUMBER,140602,300,Revenue,355,Binder Loams Ltd,CM5 0HY,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,PROFESSIONAL CHARES - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,141239,275,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,9/4/2021,REDACTED INVOICE NUMBER,141443,210,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,9/4/2021,REDACTED INVOICE NUMBER,141448,2714,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,9/4/2021,REDACTED INVOICE NUMBER,140416,484.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,13/04/2021,REDACTED INVOICE NUMBER,141449,460,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,13/04/2021,REDACTED INVOICE NUMBER,141445,1015,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,19/04/2021,REDACTED INVOICE NUMBER,135812,15513.6,Revenue,359,Birketts Llp,CM2 0AP,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,PROFESSIONAL CHARGES,20/04/2021,REDACTED INVOICE NUMBER,141325,862,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,20/04/2021,REDACTED INVOICE NUMBER,141447,1912,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Planning Fees,PROFESSIONAL CHARGES,20/04/2021,REDACTED INVOICE NUMBER,140749,270,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,21/04/2021,REDACTED INVOICE NUMBER,141807,-15513.6,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,23/04/2021,REDACTED INVOICE NUMBER,141815,12928,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,23/04/2021,REDACTED INVOICE NUMBER,141446,1500,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,23/04/2021,REDACTED INVOICE NUMBER,140986,1335,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES,23/04/2021,REDACTED INVOICE NUMBER,141444,8022,Revenue,359,Birketts Llp,CM2 0AP,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,PROFESSIONAL CHARGES,27/04/2021,REDACTED INVOICE NUMBER,141302,250,Revenue,359,Birketts Llp,CM2 0AP,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,PROFESSIONAL CHARGES ,13/04/2021,REDACTED INVOICE NUMBER,141324,187.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL CHARGES  - ALLEN FORD,13/04/2021,REDACTED INVOICE NUMBER,141323,700,Revenue,359,Birketts Llp,CM2 0AP,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Contracted Services,PROFESSIONAL CHARGES - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,141230,775,Revenue,359,Birketts Llp,CM2 0AP,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,PROFESSIONAL CHARGES - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,141237,1680,Revenue,359,Birketts Llp,CM2 0AP,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,PROFESSIONAL CHARGES - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,141238,1005.5,Revenue,359,Birketts Llp,CM2 0AP,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Other Professional Fees,PROFESSIONAL CHARGES - MAR '21,23/04/2021,REDACTED INVOICE NUMBER,141240,300,Revenue,359,Birketts Llp,CM2 0AP,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Contracted Services,PROFESSIONAL SERVICES,27/04/2021,REDACTED INVOICE NUMBER,141200,962.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,VAT NOT INCLUDED ON 137402,6/4/2021,REDACTED INVOICE NUMBER,141192,0,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL SERVICES,21/04/2021,REDACTED INVOICE NUMBER,142071,15513.6,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,PROFESSIONAL SERVICES,23/04/2021,REDACTED INVOICE NUMBER,142223,-15513.6,Revenue,359,Birketts Llp,CM2 0AP,0
Parish Precepts,Parish Precepts,Parish Precepts,Precept Payments,PRECEPT APR 21,6/4/2021,REDACTED INVOICE NUMBER,141214,48710.5,Revenue,18327,Blackmore Parish Council,CM15 0DX,0
Director Corporate Resources,Payroll,Payroll,Contracted Services,SHARED SERVICES,31/03/2021,REDACTED INVOICE NUMBER,140605,14811,Revenue,391,Braintree District Council,CM7 9HB,0
Director Corporate Resources,Payroll,Payroll,Other Fees & Service,SHARED SERVICES,23/04/2021,REDACTED INVOICE NUMBER,141556,2400,Revenue,391,Braintree District Council,CM7 9HB,0
Director Corporate Resources,Payroll,Payroll,Contracted Services,SHARED SERVICES - PAYROLL,23/04/2021,REDACTED INVOICE NUMBER,141652,10500,Revenue,391,Braintree District Council,CM7 9HB,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Purchases - General Equipment,MATERIALS - BRENTWOOD CENTRE,13/04/2021,REDACTED INVOICE NUMBER,141641,766,Revenue,189490P,Brenntag Uk Limited,SE10 0QW,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,BUSINESS AWARDS SPONSOR,16/04/2021,REDACTED INVOICE NUMBER,141623,899,Revenue,412,Brentwood Chamber Of Commerce,CM14 4AJ,0
Director Of Environment,Parking,Parking Services,Telephones - General,RADIO HIRE - MSCP - MAR '21,30/04/2021,REDACTED INVOICE NUMBER,141185,104.14,Revenue,415,Brentwood Communications Ltd,CM3 8EW,0
Director Of Environment,Golf Course,Golf Course,Purchases - General Equipment,MATERIALS,16/04/2021,REDACTED INVOICE NUMBER,141388,6.4,Revenue,433,Brentwood Fencing Supplies Ltd,CM15 9JH,0
Director Of Environment,Street Services,Street Cleansing,Purchases - General Equipment,MATERIALS,16/04/2021,REDACTED INVOICE NUMBER,141386,30,Revenue,433,Brentwood Fencing Supplies Ltd,CM15 9JH,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,KEY CUTTING,23/04/2021,REDACTED INVOICE NUMBER,141374,73.7,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0
Director Of Environment,Golf Course,Golf Course,R&M Bldgs - General,"RENEW LOCK - GROUND DEPT, HARTSWOOD",30/04/2021,REDACTED INVOICE NUMBER,142052,417.76,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,SUPPLY AND FIT KEY SAFE,23/04/2021,REDACTED INVOICE NUMBER,140637,89.95,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0
Director Of Environment,Golf Course,Golf Course,R&M Bldgs - General,SUPPLY KEYS - DEPOT - KGPF,30/04/2021,REDACTED INVOICE NUMBER,141931,46.8,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,BOILER REPAIR,23/04/2021,REDACTED INVOICE NUMBER,141932,200,Revenue,445,Brentwood M + E Services Ltd,CM6 3HT,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,13/04/2021,REDACTED INVOICE NUMBER,141196,283.77,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,20/04/2021,REDACTED INVOICE NUMBER,141943,159.74,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,20/04/2021,REDACTED INVOICE NUMBER,141942,191.93,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,30/04/2021,REDACTED INVOICE NUMBER,142210,15.85,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,13/04/2021,REDACTED INVOICE NUMBER,141531,6.02,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,20/04/2021,REDACTED INVOICE NUMBER,141695,1.51,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
