ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Digital & Customer En,Communications,Communications,Consultancy Fees,SOCIAL MEDIA MANAGEMENT,18/05/2021,REDACTED INVOICE NUMBER,142794,"2,600.00",Revenue,27915,24 Fingers Ltd,CM15 9BP,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,PEST CONTROL,07/05/2021,REDACTED INVOICE NUMBER,142227,440.00,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,PEST CONTROL,28/05/2021,REDACTED INVOICE NUMBER,142947,70.00,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,PEST CONTROL,28/05/2021,REDACTED INVOICE NUMBER,142948,440.00,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0.00
Director Corporate Resources,Corporate Finance,Corporate Finance,Consultancy Fees,MAKING TAX DIGITAL - MAR '21,25/05/2021,REDACTED INVOICE NUMBER,141352,"1,119.00",Revenue,24612,Advanced Business Software & Solutions Ltd,KT11 1TF,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,INSPECTION FEE - ALLEN FORD,28/05/2021,REDACTED INVOICE NUMBER,142390,"4,862.40",Revenue,28536,Agb  Environmental Ltd,CB8 0AT,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,04/05/2021,REDACTED INVOICE NUMBER,141663,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,04/05/2021,REDACTED INVOICE NUMBER,141662,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Hra Expenditure,Special Services,Caretaking,Vehicle Hire,VAN HIRE,04/05/2021,REDACTED INVOICE NUMBER,142481,-54.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Hra Expenditure,Special Services,Caretaking,Vehicle Hire,VAN HIRE,04/05/2021,REDACTED INVOICE NUMBER,140979,81.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,07/05/2021,REDACTED INVOICE NUMBER,141664,85.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,07/05/2021,REDACTED INVOICE NUMBER,141493,85.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,07/05/2021,REDACTED INVOICE NUMBER,142370,85.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,11/05/2021,REDACTED INVOICE NUMBER,142105,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,11/05/2021,REDACTED INVOICE NUMBER,142103,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,11/05/2021,REDACTED INVOICE NUMBER,142106,85.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,11/05/2021,REDACTED INVOICE NUMBER,142104,85.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,18/05/2021,REDACTED INVOICE NUMBER,142460,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,18/05/2021,REDACTED INVOICE NUMBER,142461,85.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,18/05/2021,REDACTED INVOICE NUMBER,142458,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,18/05/2021,REDACTED INVOICE NUMBER,142459,100.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Vehicle Hire,VAN HIRE,25/05/2021,REDACTED INVOICE NUMBER,142820,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,25/05/2021,REDACTED INVOICE NUMBER,142821,85.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle Hire,VAN HIRE,25/05/2021,REDACTED INVOICE NUMBER,142786,75.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Hire,VAN HIRE,25/05/2021,REDACTED INVOICE NUMBER,142819,100.00,Revenue,1257,Ahl Fleet,RM14 3NX,0.00
Director Of Environment,Parking,Parking Services,Bank Charges,TRANSACTION CHARGES - APRIL '21,11/05/2021,REDACTED INVOICE NUMBER,142776,119.34,Revenue,28063,Aib Merchant Services (Pg Payments),.,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,CYLINDER RENTAL - APR '21,28/05/2021,REDACTED INVOICE NUMBER,142817,136.15,Revenue,95,Air Liquide Uk Limited,B46 1JY,0.00
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,AIR CONDITIONING - B/WOOD CENTRE,25/05/2021,REDACTED INVOICE NUMBER,143140,"1,560.00",Capital,128,All Ways Wired Ltd,CM13 1PU,0.00
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,ELECTRICAL WORKS - MSCP,28/05/2021,REDACTED INVOICE NUMBER,143389,512.00,Revenue,128,All Ways Wired Ltd,CM13 1PU,0.00
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Enhancements,King George Playing Fields,28/05/2021,REDACTED INVOICE NUMBER,143006,"385,831.80",Capital,27165,Alliance Leisure Services Limited,TA6 3EW,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,14/05/2021,REDACTED INVOICE NUMBER,142860,126.80,Revenue,132,Allpay.Net Limited,HR1 3SE,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,14/05/2021,REDACTED INVOICE NUMBER,142861,504.27,Revenue,132,Allpay.Net Limited,HR1 3SE,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,14/05/2021,REDACTED INVOICE NUMBER,139792,283.23,Revenue,28194,Anglian Water - Domestic Properties,PE29 6XU,0.00
Chief Executive,Executive Board,Senior Leadership Team,Project Management Support,PROFESSIONAL SERVICES,21/05/2021,REDACTED INVOICE NUMBER,143015,"9,200.00",Revenue,28188,Appletons Surveyors Ltd,TS18 1LS,0.00
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,PROFESSIONAL SERVICES,28/05/2021,REDACTED INVOICE NUMBER,143040,"4,000.00",Capital,27906,Arcus Consulting Llp,M33 7AR,0.00
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,28/05/2021,REDACTED INVOICE NUMBER,144004,"1,155.00",Revenue,174438P,REDACTED PERSONAL DATA,REDACTED,0.00
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,TREE WORKS,14/05/2021,REDACTED INVOICE NUMBER,142529,300.00,Revenue,24920,Ascending Arbs Tree Services Ltd,CM4 0BL,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,REPLACE MANHOLE - MERRYMEASD HOUSE,14/05/2021,REDACTED INVOICE NUMBER,141952,225.00,Revenue,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0.00
Capex Director Of Environment,S106 Former Elliots Nightclub,S106 Former Elliots Nightclub,Enhancements,FOOTPATH - KGPF,18/05/2021,REDACTED INVOICE NUMBER,142196,"6,252.00",Capital,220,Ashe Green Civil Engineers Ltd,CM3 3PF,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141350,446.73,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141349,610.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141348,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141308,181.24,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141299,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141304,513.17,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141310,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141347,370.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141300,405.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141298,405.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141333,225.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141340,305.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141334,90.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141342,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141336,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141338,90.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141311,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141337,405.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141341,405.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141307,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141335,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141343,240.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141345,285.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141309,180.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141344,325.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141346,335.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,04/05/2021,REDACTED INVOICE NUMBER,141339,330.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141404,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141441,663.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141373,667.62,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141393,700.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141392,470.05,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141389,447.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141426,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141440,324.40,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141396,190.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141402,90.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141421,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141408,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141398,570.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141433,270.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141409,90.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141418,335.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141413,325.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141431,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141435,90.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141437,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141395,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141403,100.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141419,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141415,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141406,135.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141427,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141434,180.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141430,180.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141411,280.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141405,90.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141399,190.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141439,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141423,425.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141420,360.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141416,100.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141422,360.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141425,580.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141428,470.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141429,290.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141436,545.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141432,180.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141417,90.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141410,343.75,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141412,225.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141390,352.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141397,405.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141401,495.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141414,622.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141424,90.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141384,45.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,07/05/2021,REDACTED INVOICE NUMBER,141442,240.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0.00
