Transaction,BusinessPurpose,Supplier,Amount,DateFrom,DateTo,Department,UnrecoveredVAT
Land Registry property check,Property check for DFG,Land Registry,3,01/03/2021,31/03/2021,Environmental Health,0.00
CIEH membership,To maintain professional status,CIEH membership,232,01/03/2021,31/03/2021,Environmental Health,0.00
IOSH membership - D Wellings,To maintain professional status,IOSH,148,01/03/2021,31/03/2021,Environmental Health,0.00
Land Registry property check,Property check for DFG,Land Registry,3,01/03/2021,31/03/2021,Environmental Health,0.00
Online Database,Council Website Database,ClearDB,82.15,01/03/2021,31/03/2021,Information & Communications Technology,0.00
Mobile phone charger,Mobile phone charger,Amazon,13.98,01/03/2021,31/03/2021,Information & Communications Technology,0.00
ServiceDesk phone system,ServiceDesk phone system,Freshworks,18.75,01/03/2021,31/03/2021,Information & Communications Technology,0.00
Adobe indesign monthly subscription,Adobe indesign monthly subscription,Adobe,30.34,01/03/2021,31/03/2021,Information & Communications Technology,0.00
ServiceDesk telephony,ServiceDesk telephony,Freshworks,60,01/03/2021,31/03/2021,Information & Communications Technology,0.00
Accommodation,For CEO for Election,Premier Inn,89,01/03/2021,31/03/2021,Corporate Support,0.00
Adobe Photoshop,Designs,Adobe Photography Plan,9.98,01/03/2021,31/03/2021,Community Safety,0.00
Parking fine,Issued to Covid Officer on enforcement visit,Parking Eye,100,01/03/2021,31/03/2021,Environmental Health,0.00
Parking fine,Issued to Covid Officer on enforcement visit,Parking Eye,100,01/03/2021,31/03/2021,Environmental Health,0.00
Milk,For Town Hall,Tesco,3.2,01/03/2021,31/03/2021,Corporate Support,0.00
Special Delivery,For Legal Dept,Post Office Counters,7.65,01/03/2021,31/03/2021,Corporate Support,0.00
Licence renewal,Legal Requirement,DVSA,401,01/03/2021,31/03/2021,Vehicle Fleet Management,0.00
Dart ccrossings,Legal Requirement,Dart Charge,300,01/03/2021,31/03/2021,Vehicle Fleet Management,0.00
Retirement gift,Retirement,Amazon,75.98,01/03/2021,31/03/2021,Vehicle Fleet Management,0.00
Microwave,Canteen use,Amazon,150,01/03/2021,31/03/2021,Vehicle Fleet Management,0.00
Note pads,Office use,Amazon,5.66,01/03/2021,31/03/2021,Vehicle Fleet Management,0.00
Courier Service,Returning faulty equipment for caretaking service,Parcel2Go,145.63,01/03/2021,31/03/2021,Housing,0.00
Safety boots,Caretaking PPE,Screwfix,39.99,01/03/2021,31/03/2021,Housing,0.00
Flowers,For concerned resident,Elm Farm Florist,35,01/03/2021,31/03/2021,Housing,0.00
VED,Compliance,DVLA,302.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,302.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,302.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,302.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,267.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,267.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,267.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,267.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,267.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,267.5,01/03/2021,31/03/2021,Waste Collection,0.00
VED,Compliance,DVLA,167.5,01/03/2021,31/03/2021,Waste Collection,0.00
Graphic design icon subscription 2021,Use of icons for Corporate graphic use,Freepick & Flaticon,63.63,01/03/2021,31/03/2021,Planning Policy,0.00
Graphic design software subscription,For use in support of Loal Plan related work and corporate needs,Adobe creative cloud,70.8,01/03/2021,31/03/2021,Planning Policy,0.00
Fuel,Mayoral car - ET05 XKC,BO Ongar Way Connect,80,01/03/2021,31/03/2021,Corporate Support,0.00
Service / Repairs,Mayoral car - ET05 XKC,Grange Motors,663.5,01/03/2021,31/03/2021,Corporate Support,0.00
Hire of trackway,Used to move soil as part of KGPF play area refurbishment,Grassform Plant Hire,120,01/03/2021,31/03/2021,Facilities Management,0.00
Additional hire of trackway,Used to move soil as part of KGPF play area refurbishment,Grassform Plant Hire,379.09,01/03/2021,31/03/2021,Facilities Management,0.00
Additional hire of trackway,Used to move soil as part of KGPF play area refurbishment,Grassform Plant Hire,312,01/03/2021,31/03/2021,Facilities Management,0.00
Measuring wheel,For use on site to measure distances over 100m,The Tape Store,73.14,01/03/2021,31/03/2021,Facilities Management,0.00
Safety harness,For use on mobile platform lift at Brentwood Centre,Chelmsford Safety,101.36,01/03/2021,31/03/2021,Facilities Management,0.00
Power and hand tools,For use in Brentwood Centre and Halls by Operations Manager,Tools4Trade,231,01/03/2021,31/03/2021,Facilities Management,0.00
Planning Pre App meeting fee,For Planning advice for refurbishment of 44 High Street,Brentwood Borough Council,180,01/03/2021,31/03/2021,Facilities Management,0.00
Special Delivery,Sending Unison information to Victoria Banerji,Post Office Counters,13.14,01/03/2021,31/03/2021,Corporate Support,0.00
Milk,For Town Hall,Tesco,3,01/03/2021,31/03/2021,Corporate Support,0.00
Milk,For Town Hall,Tesco,3,01/03/2021,31/03/2021,Corporate Support,0.00
Batteries / Pens,Batteries for door stops. Pens for Alan Marsh,Wilko,11.5,01/03/2021,31/03/2021,Corporate Support,0.00
Postage fees,To return faulty misting machine,Parcel2Go,64.18,01/03/2021,31/03/2021,Corporate Support,0.00
Milk,For Town Hall,Tesco,3,01/03/2021,31/03/2021,Corporate Support,0.00
Special Delivery,To send laptop to Victoria Banerji,Post Office Counters,26.75,01/03/2021,31/03/2021,Corporate Support,0.00
Safety pool mirror,For Brentwood Centre,Safe Options,256.5,01/03/2021,31/03/2021,Community Initiatives and Partnerships,0.00
Cardiac rescue equipment,For Brentwood Centre,First Rescue,352.74,01/03/2021,31/03/2021,Community Initiatives and Partnerships,0.00
Wall planner,For Brentwood Centre,Amazon,6.99,01/03/2021,31/03/2021,Community Initiatives and Partnerships,0.00
A5 planners,For bookings,Amazon,5.99,01/03/2021,31/03/2021,Community Initiatives and Partnerships,0.00
Water filters,For Brentwood Centre,Amazon,98,01/03/2021,31/03/2021,Community Initiatives and Partnerships,0.00
Plants,For new planters in Hutton,Hillcrest,200,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Compost,For new planters in Hutton,Hillcrest,71,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Plants,Floral displays,Hillcrest,40,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Tools,Tools,Wickes,63.5,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Weed control applicators,Weed control,Progreen Weed Control,80.94,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Plants,Floral displays,Hillcrest,204.61,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Petrol can,Cemetery machine,Amazon,26.34,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Plants,Floral displays,Hillcrest,289,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Plants,Floral displays,Hillcrest,182,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
Plants,Floral displays,Clockhouse Nusery,39.99,01/03/2021,31/03/2021,Cemeteries & Open Spaces,0.00
ICT HelpDesk,Manage ICT service requests and incidents,Freshworks,630,01/03/2021,31/03/2021,Information & Communications Technology,0.00
Office365 Hosting,For Brentwood Activities,Microsoft,74.26,01/03/2021,31/03/2021,Information & Communications Technology,0.00
Postcode lookup,For Brentwood Centre booking system,GB Group Plc,96,01/03/2021,31/03/2021,Information & Communications Technology,0.00
Credit re fraudulent transaction,Credit,Amazon Music,-3.99,01/03/2021,31/03/2021,Corporate Support,0.00
Credit re fraudulent transaction,Credit,PSD,-3.99,01/03/2021,31/03/2021,Corporate Support,0.00
Fraudulent transaction,Fraudelent transaction,Dispute refund reversal,3.99,01/03/2021,31/03/2021,Corporate Support,0.00
Conference,For Greg Campbell,Westminster Insight,243,01/03/2021,31/03/2021,Corporate Support,0.00
