ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,COMMUNITY HUB,20/05/2022,REDACTED INVOICE NUMBER,158814,75,Revenue,29030,1st Warley Scout Group,CM13 3BH,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,COMMUNITY HUB,20/05/2022,REDACTED INVOICE NUMBER,158813,112.5,Revenue,29030,1st Warley Scout Group,CM13 3BH,0
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,PEST CONTROL - KGPF,24/05/2022,REDACTED INVOICE NUMBER,158868,440,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Director Of Environment,Open Spaces,Recreation Areas,Purchases - Materials,PEST CONTROL - KGPF,24/05/2022,REDACTED INVOICE NUMBER,159468,440,Revenue,29,A1 Environmental Pest Control,CM13 1LH,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,LABOUR CHARGE,13/05/2022,REDACTED INVOICE NUMBER,158618,65,Revenue,49,Access Automation,CO15 4XL,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,Replacement Door ,13/05/2022,REDACTED INVOICE NUMBER,158619,1625,Revenue,49,Access Automation,CO15 4XL,0
Director Of Environment,Parking,Parking Services,Bank Charges,TRANSACTION CHARGES - MARCH '22,03/05/2022,REDACTED INVOICE NUMBER,159263,412.44,Revenue,28063,Aib Merchant Services (Pg Payments),.,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Contracted Services,LARKINS PLAYING FIELDS - 2ND PAYMENT,20/05/2022,REDACTED INVOICE NUMBER,159738,1500,Revenue,28609,Alan Lamb Associates,CB7 4DH,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,REPAIRS - HIGH STREET TOILETS,06/05/2022,REDACTED INVOICE NUMBER,158879,357.34,Revenue,128,All Ways Wired Ltd,CM13 1PU,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,ELECTRICAL WORKS - TOWN HALL,06/05/2022,REDACTED INVOICE NUMBER,158880,348.7,Revenue,128,All Ways Wired Ltd,CM13 1PU,0
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,CAR PARK BARRIER REPAIRS. BRENTWOOD CENT,24/05/2022,REDACTED INVOICE NUMBER,159718,1441.5,Capital,128,All Ways Wired Ltd,CM13 1PU,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,03/05/2022,REDACTED INVOICE NUMBER,159262,474.74,Revenue,132,Allpay.Net Limited,HR1 3SE,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,03/05/2022,REDACTED INVOICE NUMBER,159261,122.99,Revenue,132,Allpay.Net Limited,HR1 3SE,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,PAYMENT PROCESSING,17/05/2022,REDACTED INVOICE NUMBER,159450,115.52,Revenue,132,Allpay.Net Limited,HR1 3SE,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Credit Card Charges,PAYMENT PROCESSING,17/05/2022,REDACTED INVOICE NUMBER,159451,439.37,Revenue,132,Allpay.Net Limited,HR1 3SE,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,17/05/2022,REDACTED INVOICE NUMBER,159931,200,Revenue,218499P,REDACTED PERSONAL DATA,REDACTED,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,10/05/2022,REDACTED INVOICE NUMBER,159647,400,Revenue,217839P,REDACTED PERSONAL DATA,REDACTED,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159106,333.11,Revenue,28194,Anglian Water - Domestic Properties,PE29 6XU,0
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159108,330.74,Revenue,28194,Anglian Water - Domestic Properties,PE29 6XU,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,17/05/2022,REDACTED INVOICE NUMBER,159930,200,Revenue,218498P,REDACTED PERSONAL DATA,REDACTED,0
Chief Executive,Executive Board,Senior Leadership Team,Project Management Support,ASSET MANAGEMENT CONSULTING ,24/05/2022,REDACTED INVOICE NUMBER,159169,2500,Revenue,29014,Apple Thatch Property Consultants Ltd,TS18 1LS,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,KING GEORGES PAVILLION DEVELOPMENT,31/05/2022,REDACTED INVOICE NUMBER,159733,1365,Capital,28277,Ark Consultancy Ltd,B18 6DS,0
Director Of Environment,Open Spaces,Amenity Greens,R&M Grounds - Treework,TREE WORKS - VARIOUS,13/05/2022,REDACTED INVOICE NUMBER,159548,9671.5,Revenue,24920,Ascending Arbs Tree Services Ltd,CM4 0BL,0
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,06/05/2022,REDACTED INVOICE NUMBER,155077,30,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
